date,value,vard,vardd
06/1988,90,title,Amounts outstanding at end of period; Assets; Loans and placements borrowed by: Public non-financial corporations
09/1988,90,narrow cat.,Financial Assets and Liabilities of Life Insurance Corporations ($ million)
12/1988,80,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,80,unit,$ Millions
06/1989,85,prices,-
09/1989,80,source,ABS
12/1989,78,dataset,5232.0
03/1990,75,seriestype,Original
06/1990,80,,
09/1990,76,,
12/1990,78,,
03/1991,80,,
06/1991,80,,
09/1991,80,,
12/1991,95,,
03/1992,94,,
06/1992,85,,
09/1992,85,,
12/1992,88,,
03/1993,92,,
06/1993,73,,
09/1993,75,,
12/1993,75,,
03/1994,73,,
06/1994,54,,
09/1994,54,,
12/1994,56,,
03/1995,54,,
06/1995,58,,
09/1995,87,,
12/1995,71,,
03/1996,47,,
06/1996,13,,
09/1996,10,,
12/1996,10,,
03/1997,10,,
06/1997,0,,
09/1997,0,,
12/1997,5,,
03/1998,5,,
06/1998,5,,
09/1998,6,,
12/1998,61,,
03/1999,68,,
06/1999,81,,
09/1999,81,,
12/1999,94,,
03/2000,160,,
06/2000,145,,
09/2000,146,,
12/2000,132,,
03/2001,130,,
06/2001,157,,
09/2001,163,,
12/2001,100,,
03/2002,117,,
06/2002,120,,
09/2002,102,,
12/2002,93,,
03/2003,84,,
06/2003,179,,
09/2003,197,,
12/2003,97,,
03/2004,97,,
06/2004,98,,
09/2004,98,,
12/2004,58,,
03/2005,173,,
06/2005,287,,
09/2005,280,,
12/2005,278,,
03/2006,290,,
06/2006,283,,
09/2006,283,,
12/2006,268,,
03/2007,260,,
06/2007,255,,
09/2007,236,,
12/2007,224,,
03/2008,230,,
06/2008,186,,
09/2008,197,,
12/2008,207,,
03/2009,210,,
06/2009,225,,
09/2009,207,,
12/2009,207,,
03/2010,151,,
06/2010,151,,
09/2010,150,,
12/2010,149,,
03/2011,147,,
06/2011,143,,
09/2011,142,,
12/2011,140,,
03/2012,134,,
06/2012,129,,
09/2012,123,,
12/2012,119,,
03/2013,171,,
06/2013,223,,
09/2013,281,,
12/2013,339,,
03/2014,348,,
06/2014,345,,
09/2014,357,,
12/2014,350,,
03/2015,346,,
06/2015,390,,
09/2015,389,,
12/2015,420,,
03/2016,420,,
06/2016,463,,
09/2016,476,,
12/2016,445,,
03/2017,394,,
06/2017,456,,
09/2017,470,,
12/2017,375,,
03/2018,367,,
06/2018,397,,
09/2018,310,,
12/2018,296,,
03/2019,293,,
06/2019,308,,
09/2019,320,,
12/2019,274,,
03/2020,276,,
06/2020,45,,
09/2020,45,,
12/2020,85,,
03/2021,55,,
06/2021,103,,
09/2021,115,,
12/2021,125,,
03/2022,125,,
06/2022,179,,
09/2022,188,,
12/2022,183,,
03/2023,159,,
06/2023,186,,
09/2023,182,,
