date,value,vard,vardd
09/1976,35.838,title,Narrow credit; Seasonally adjusted
10/1976,36.5,narrow cat.,Money and Credit Statistics
11/1976,37.1,broad cat.,Lending and Credit Aggregates
12/1976,37.8,unit,$ billion
01/1977,38.1,prices,-
02/1977,38.4,source,RBA
03/1977,39,dataset,D2
04/1977,39.6,seriestype,Seasonally adjusted
05/1977,40,,
06/1977,40.7,,
07/1977,41.4,,
08/1977,42,,
09/1977,42.6,,
10/1977,43.1,,
11/1977,43.5,,
12/1977,44.1,,
01/1978,44.7,,
02/1978,45.1,,
03/1978,45.7,,
04/1978,46,,
05/1978,46.7,,
06/1978,47.1,,
07/1978,47.4,,
08/1978,47.8,,
09/1978,48.5,,
10/1978,49.2,,
11/1978,49.8,,
12/1978,50.5,,
01/1979,51,,
02/1979,51.7,,
03/1979,52.4,,
04/1979,53.2,,
05/1979,53.7,,
06/1979,54.8,,
07/1979,55.4,,
08/1979,56.3,,
09/1979,57.2,,
10/1979,57.8,,
11/1979,58.8,,
12/1979,59.5,,
01/1980,60.2,,
02/1980,61.1,,
03/1980,61.9,,
04/1980,62.7,,
05/1980,63.6,,
06/1980,64.2,,
07/1980,65.3,,
08/1980,66.1,,
09/1980,66.8,,
10/1980,67.9,,
11/1980,68.8,,
12/1980,69.8,,
01/1981,70.9,,
02/1981,71.7,,
03/1981,72.7,,
04/1981,73.8,,
05/1981,75.1,,
06/1981,76.2,,
07/1981,77.6,,
08/1981,78.7,,
09/1981,79.7,,
10/1981,80.8,,
11/1981,81.8,,
12/1981,83,,
01/1982,84.6,,
02/1982,85.6,,
03/1982,86.7,,
04/1982,88.3,,
05/1982,88.9,,
06/1982,89.7,,
07/1982,90.9,,
08/1982,92,,
09/1982,92.9,,
10/1982,93.5,,
11/1982,94.3,,
12/1982,94.4,,
01/1983,95.2,,
02/1983,97.7,,
03/1983,99.7,,
04/1983,99.9,,
05/1983,100.5,,
06/1983,101.2,,
07/1983,101.6,,
08/1983,102.3,,
09/1983,102.9,,
10/1983,103,,
11/1983,104.7,,
12/1983,106.2,,
01/1984,107.2,,
02/1984,108,,
03/1984,109.7,,
04/1984,111.4,,
05/1984,112.2,,
06/1984,115,,
07/1984,115,,
08/1984,116.7,,
09/1984,119,,
10/1984,121.1,,
11/1984,123.3,,
12/1984,125,,
01/1985,127,,
02/1985,128.7,,
03/1985,130.7,,
04/1985,132.4,,
05/1985,135,,
06/1985,137.6,,
07/1985,140.4,,
08/1985,143,,
09/1985,145.8,,
10/1985,148.9,,
11/1985,151.9,,
12/1985,153.9,,
01/1986,155.6,,
02/1986,158.6,,
03/1986,160.5,,
04/1986,163.5,,
05/1986,165.8,,
06/1986,167.7,,
07/1986,172.8,,
08/1986,176.5,,
09/1986,178.2,,
10/1986,180.4,,
11/1986,182,,
12/1986,184.2,,
01/1987,186.6,,
02/1987,188.9,,
03/1987,190.7,,
04/1987,194.8,,
05/1987,197.9,,
06/1987,198.7,,
07/1987,202.7,,
08/1987,206.5,,
09/1987,209,,
10/1987,212,,
11/1987,216.6,,
12/1987,221.3,,
01/1988,227.5,,
02/1988,231.4,,
03/1988,235.1,,
04/1988,238.9,,
05/1988,242.5,,
06/1988,247.4,,
07/1988,251.7,,
08/1988,255.5,,
09/1988,260.6,,
10/1988,265.7,,
11/1988,270.5,,
12/1988,274.3,,
01/1989,277.4,,
02/1989,281.3,,
03/1989,285.6,,
04/1989,289.4,,
05/1989,294.7,,
06/1989,298.8,,
07/1989,301.6,,
08/1989,304.7,,
09/1989,308.1,,
10/1989,310.6,,
11/1989,313.5,,
12/1989,316.1,,
01/1990,317.2,,
02/1990,321.4,,
