date,value,vard,vardd
07/2019,2870,title,Credit; Total including select financial businesses
08/2019,2875.5,narrow cat.,Money and Credit Statistics
09/2019,2884.2,broad cat.,Lending and Credit Aggregates
10/2019,2892,unit,$ billion
11/2019,2900.5,prices,-
12/2019,2904.9,source,RBA
01/2020,2908.7,dataset,D2
02/2020,2922.6,seriestype,Original
03/2020,2951.2,,
04/2020,2949.6,,
05/2020,2943.3,,
06/2020,2941.8,,
07/2020,2931.2,,
08/2020,2929.5,,
09/2020,2935.2,,
10/2020,2939.1,,
11/2020,2945.8,,
12/2020,2955.7,,
01/2021,2959.5,,
02/2021,2970,,
03/2021,2991.6,,
04/2021,2998.8,,
05/2021,3014,,
06/2021,3044.1,,
07/2021,3059.2,,
08/2021,3077,,
09/2021,3095.9,,
10/2021,3111.1,,
11/2021,3141.3,,
12/2021,3165.9,,
01/2022,3180.1,,
02/2022,3201,,
03/2022,3228.7,,
04/2022,3251.4,,
05/2022,3278.4,,
06/2022,3312.4,,
07/2022,3329.4,,
08/2022,3349.3,,
09/2022,3378.9,,
10/2022,3395.1,,
11/2022,3410.3,,
12/2022,3419.3,,
01/2023,3426.7,,
02/2023,3439.4,,
03/2023,3452.8,,
04/2023,3470.9,,
05/2023,3485.8,,
06/2023,3503.4,,
07/2023,3506.9,,
08/2023,3522.1,,
09/2023,3544.9,,
10/2023,3556.6,,
11/2023,3567.5,,
