date,value,vard,vardd
09/1976,35.8,title,Credit; Total; Seasonally adjusted
10/1976,36.5,narrow cat.,Money and Credit Statistics
11/1976,37.1,broad cat.,Lending and Credit Aggregates
12/1976,37.8,unit,$ billion
01/1977,38.1,prices,-
02/1977,38.4,source,RBA
03/1977,39,dataset,D2
04/1977,39.6,seriestype,Seasonally adjusted
05/1977,40,,
06/1977,40.7,,
07/1977,41.4,,
08/1977,42,,
09/1977,42.6,,
10/1977,43.1,,
11/1977,43.5,,
12/1977,44.1,,
01/1978,44.7,,
02/1978,45.1,,
03/1978,45.7,,
04/1978,46,,
05/1978,46.7,,
06/1978,47.1,,
07/1978,47.4,,
08/1978,47.8,,
09/1978,48.5,,
10/1978,49.2,,
11/1978,49.8,,
12/1978,50.5,,
01/1979,51,,
02/1979,51.7,,
03/1979,52.4,,
04/1979,53.2,,
05/1979,53.7,,
06/1979,54.8,,
07/1979,55.4,,
08/1979,56.3,,
09/1979,57.2,,
10/1979,57.8,,
11/1979,58.8,,
12/1979,59.5,,
01/1980,60.2,,
02/1980,61.1,,
03/1980,61.9,,
04/1980,62.7,,
05/1980,63.6,,
06/1980,64.2,,
07/1980,65.3,,
08/1980,66.1,,
09/1980,66.8,,
10/1980,67.9,,
11/1980,68.8,,
12/1980,69.8,,
01/1981,70.9,,
02/1981,71.7,,
03/1981,72.7,,
04/1981,73.8,,
05/1981,75.1,,
06/1981,76.2,,
07/1981,77.6,,
08/1981,78.7,,
09/1981,79.7,,
10/1981,80.8,,
11/1981,81.8,,
12/1981,83,,
01/1982,84.6,,
02/1982,85.6,,
03/1982,86.7,,
04/1982,88.3,,
05/1982,88.9,,
06/1982,89.7,,
07/1982,90.9,,
08/1982,92,,
09/1982,92.9,,
10/1982,93.5,,
11/1982,94.3,,
12/1982,94.4,,
01/1983,95.2,,
02/1983,97.7,,
03/1983,99.7,,
04/1983,99.9,,
05/1983,100.5,,
06/1983,101.2,,
07/1983,101.6,,
08/1983,102.3,,
09/1983,102.9,,
10/1983,103,,
11/1983,104.7,,
12/1983,106.2,,
01/1984,107.2,,
02/1984,108,,
03/1984,109.7,,
04/1984,111.4,,
05/1984,112.2,,
06/1984,115,,
07/1984,115,,
08/1984,116.8,,
09/1984,119,,
10/1984,121.1,,
11/1984,123.3,,
12/1984,125,,
01/1985,127,,
02/1985,128.7,,
03/1985,130.7,,
04/1985,132.4,,
05/1985,135,,
06/1985,137.6,,
07/1985,140.4,,
08/1985,143,,
09/1985,145.8,,
10/1985,148.9,,
11/1985,151.9,,
12/1985,153.9,,
01/1986,155.6,,
02/1986,158.6,,
03/1986,160.5,,
04/1986,163.5,,
05/1986,165.8,,
06/1986,167.7,,
07/1986,172.8,,
08/1986,176.6,,
09/1986,178.3,,
10/1986,180.4,,
11/1986,182,,
12/1986,184.2,,
01/1987,186.6,,
02/1987,188.9,,
03/1987,190.8,,
04/1987,194.9,,
05/1987,198,,
06/1987,198.7,,
07/1987,202.8,,
08/1987,206.6,,
09/1987,209.2,,
10/1987,212.2,,
11/1987,216.7,,
12/1987,221.5,,
01/1988,227.7,,
02/1988,231.6,,
03/1988,235.4,,
04/1988,239.1,,
05/1988,242.8,,
06/1988,247.6,,
07/1988,252.1,,
08/1988,256.1,,
09/1988,261.2,,
10/1988,266.3,,
11/1988,271.2,,
12/1988,275.1,,
01/1989,278.2,,
02/1989,282.2,,
03/1989,286.6,,
04/1989,290.6,,
05/1989,296.1,,
06/1989,300.2,,
07/1989,303.3,,
08/1989,306.6,,
09/1989,310.2,,
10/1989,312.8,,
11/1989,315.9,,
12/1989,318.6,,
01/1990,319.9,,
02/1990,324.3,,
03/1990,329,,
04/1990,333.6,,
05/1990,334.7,,
06/1990,336.8,,
07/1990,339.8,,
08/1990,341.5,,
09/1990,341.9,,
10/1990,344,,
11/1990,344.4,,
12/1990,346.3,,
01/1991,347.5,,
02/1991,348.1,,
03/1991,347.4,,
04/1991,347.4,,
05/1991,346.3,,
06/1991,345.6,,
07/1991,345.3,,
08/1991,345.5,,
09/1991,345.1,,
10/1991,344.4,,
11/1991,344.5,,
12/1991,343.9,,
01/1992,344,,
02/1992,343.7,,
03/1992,342.4,,
04/1992,341.2,,
05/1992,340.9,,
06/1992,341.5,,
07/1992,340.3,,
08/1992,341,,
09/1992,342.3,,
10/1992,342.5,,
11/1992,342.4,,
12/1992,340.9,,
01/1993,342.9,,
02/1993,344.2,,
03/1993,345.1,,
04/1993,346.2,,
05/1993,347.3,,
06/1993,347.5,,
07/1993,348.2,,
08/1993,349.5,,
09/1993,351,,
10/1993,352.3,,
11/1993,354.4,,
12/1993,356,,
01/1994,357.8,,
02/1994,359.6,,
03/1994,362.3,,
04/1994,365.4,,
05/1994,368.1,,
06/1994,370.9,,
07/1994,374,,
08/1994,377.1,,
09/1994,378.7,,
10/1994,382.8,,
11/1994,385.8,,
12/1994,388,,
01/1995,390.2,,
02/1995,393.5,,
03/1995,396.2,,
04/1995,399.2,,
05/1995,403,,
