date,value,vard,vardd
01/1990,10.5,title,Credit; Investor housing
02/1990,10.9,narrow cat.,Money and Credit Statistics
03/1990,11.1,broad cat.,Lending and Credit Aggregates
04/1990,10.7,unit,$ billion
05/1990,10.9,prices,-
06/1990,11.1,source,RBA
07/1990,11.6,dataset,D2
08/1990,12.4,seriestype,Original
09/1990,12.3,,
10/1990,12.5,,
11/1990,13,,
12/1990,13.2,,
01/1991,13.6,,
02/1991,13.7,,
03/1991,13.9,,
04/1991,14.1,,
05/1991,14.2,,
06/1991,14.4,,
07/1991,14.6,,
08/1991,14.7,,
09/1991,14.6,,
10/1991,14.9,,
11/1991,15.1,,
12/1991,15.5,,
01/1992,15.6,,
02/1992,15.7,,
03/1992,15.8,,
04/1992,16,,
05/1992,16.2,,
06/1992,16.3,,
07/1992,17.1,,
08/1992,17.4,,
09/1992,17.5,,
10/1992,18.3,,
11/1992,18.7,,
12/1992,19.2,,
01/1993,18.9,,
02/1993,19.1,,
03/1993,19.4,,
04/1993,19.8,,
05/1993,20.1,,
06/1993,20.5,,
07/1993,20.8,,
08/1993,21.3,,
09/1993,21.7,,
10/1993,22.3,,
11/1993,22.7,,
12/1993,23,,
01/1994,23.3,,
02/1994,23.7,,
03/1994,24.3,,
04/1994,24.7,,
05/1994,25.3,,
06/1994,25.9,,
07/1994,26.7,,
08/1994,27.4,,
09/1994,27.9,,
10/1994,28.5,,
11/1994,29,,
12/1994,29.7,,
01/1995,30.1,,
02/1995,30.4,,
03/1995,31,,
04/1995,31.1,,
05/1995,31.3,,
06/1995,31.7,,
07/1995,32.1,,
08/1995,32.5,,
09/1995,33,,
10/1995,34.1,,
11/1995,34.5,,
12/1995,35.1,,
01/1996,35.5,,
02/1996,35.9,,
03/1996,36.8,,
04/1996,37.1,,
05/1996,37.6,,
06/1996,38,,
07/1996,38.6,,
08/1996,39.1,,
09/1996,39.6,,
10/1996,40.2,,
11/1996,40.6,,
12/1996,41.5,,
01/1997,42.1,,
02/1997,42.8,,
03/1997,43.7,,
04/1997,44.6,,
05/1997,45.7,,
06/1997,46.5,,
07/1997,47.6,,
08/1997,48.7,,
09/1997,49.7,,
10/1997,50.7,,
11/1997,51.8,,
12/1997,53.2,,
01/1998,54.2,,
02/1998,55.2,,
03/1998,56.1,,
04/1998,57.3,,
05/1998,58.3,,
06/1998,59.6,,
07/1998,61,,
08/1998,62,,
09/1998,63,,
10/1998,63.7,,
11/1998,64.7,,
12/1998,65.9,,
01/1999,66.8,,
02/1999,67.7,,
03/1999,68.8,,
04/1999,70.6,,
05/1999,71.7,,
06/1999,73.3,,
07/1999,75,,
08/1999,76.2,,
09/1999,77.7,,
10/1999,79,,
11/1999,80.4,,
12/1999,82.9,,
01/2000,84.6,,
02/2000,86.4,,
03/2000,88.7,,
04/2000,90.6,,
05/2000,92.2,,
06/2000,94,,
07/2000,96.1,,
08/2000,97.1,,
09/2000,98.4,,
10/2000,99.1,,
11/2000,100.3,,
12/2000,100.5,,
01/2001,102.4,,
02/2001,103.8,,
03/2001,104.7,,
04/2001,106,,
05/2001,106.8,,
06/2001,108.6,,
07/2001,109.8,,
08/2001,111.3,,
09/2001,112.4,,
10/2001,114.1,,
11/2001,115.4,,
12/2001,116.1,,
01/2002,118,,
02/2002,120.1,,
03/2002,122.2,,
04/2002,121.1,,
05/2002,123.3,,
06/2002,125.6,,
07/2002,128.4,,
08/2002,131.3,,
09/2002,134.1,,
10/2002,136.2,,
11/2002,138.5,,
12/2002,141.4,,
01/2003,143.9,,
02/2003,146.4,,
03/2003,149.6,,
04/2003,148.6,,
05/2003,151.9,,
06/2003,156.4,,
07/2003,159.8,,
08/2003,163.3,,
09/2003,167.7,,
10/2003,172,,
11/2003,175.5,,
12/2003,179.2,,
01/2004,182.3,,
02/2004,185.4,,
03/2004,189,,
04/2004,191.9,,
05/2004,195,,
06/2004,200.5,,
07/2004,203.2,,
08/2004,205.4,,
09/2004,208.8,,
10/2004,211.1,,
11/2004,213.5,,
12/2004,216.3,,
01/2005,221.3,,
02/2005,221.9,,
03/2005,222.2,,
04/2005,224.1,,
05/2005,226.1,,
06/2005,228.9,,
07/2005,230.4,,
08/2005,232.1,,
09/2005,233.6,,
10/2005,235.9,,
11/2005,238.4,,
12/2005,239.9,,
01/2006,241.5,,
02/2006,243.3,,
03/2006,244.9,,
04/2006,247.6,,
05/2006,251.7,,
06/2006,255.4,,
07/2006,257.2,,
08/2006,259.9,,
09/2006,254.9,,
10/2006,256.8,,
11/2006,258.5,,
12/2006,259.9,,
01/2007,261.4,,
02/2007,262.8,,
03/2007,266.4,,
04/2007,268.2,,
05/2007,270.5,,
06/2007,277.2,,
07/2007,278.4,,
08/2007,280.7,,
09/2007,282.5,,
10/2007,284.8,,
11/2007,286.8,,
12/2007,289.6,,
01/2008,291.1,,
02/2008,293,,
03/2008,294.6,,
04/2008,295.8,,
05/2008,298.1,,
06/2008,302.8,,
07/2008,303.8,,
08/2008,305.2,,
09/2008,307.5,,
10/2008,310.1,,
11/2008,325.5,,
12/2008,327.7,,
01/2009,328.4,,
02/2009,328.6,,
03/2009,328.8,,
04/2009,329.9,,
05/2009,331.4,,
06/2009,334.2,,
07/2009,335.4,,
08/2009,336.5,,
09/2009,338.5,,
10/2009,340.5,,
11/2009,342.8,,
12/2009,345.3,,
01/2010,347.4,,
02/2010,350.9,,
03/2010,354.1,,
04/2010,356.7,,
05/2010,359.6,,
06/2010,363.6,,
07/2010,365.4,,
08/2010,367.7,,
09/2010,369.5,,
10/2010,371.5,,
11/2010,373.2,,
12/2010,375.4,,
01/2011,377,,
02/2011,378.2,,
03/2011,380,,
04/2011,381,,
05/2011,383.1,,
06/2011,380.2,,
07/2011,381.6,,
08/2011,383.5,,
09/2011,385.5,,
10/2011,387,,
11/2011,385.4,,
12/2011,386.9,,
01/2012,388.1,,
02/2012,389.8,,
03/2012,391.9,,
04/2012,393.7,,
05/2012,396.3,,
06/2012,399.1,,
07/2012,416.8,,
08/2012,418.5,,
09/2012,419.2,,
10/2012,420.9,,
11/2012,423,,
12/2012,424.4,,
01/2013,426.2,,
02/2013,426.9,,
03/2013,428.8,,
04/2013,431.1,,
05/2013,433.8,,
06/2013,444.8,,
07/2013,473.2,,
