date,value,vard,vardd
12/1987,31.5,title,Lending to the government sector by AFIs
01/1988,31.7,narrow cat.,Money and Credit Statistics
02/1988,31.9,broad cat.,Lending and Credit Aggregates
03/1988,32.4,unit,$ billion
04/1988,32.1,prices,-
05/1988,32.2,source,RBA
06/1988,33.2,dataset,D2
07/1988,33.9,seriestype,Original
08/1988,33.8,,
09/1988,34.4,,
10/1988,33.6,,
11/1988,34.1,,
12/1988,34.1,,
01/1989,36.5,,
02/1989,38.1,,
03/1989,38.3,,
04/1989,39.2,,
05/1989,37.2,,
06/1989,35.9,,
07/1989,36.4,,
08/1989,36.5,,
09/1989,36.7,,
10/1989,38,,
11/1989,38.8,,
12/1989,39.6,,
01/1990,38.6,,
02/1990,38.2,,
03/1990,38.1,,
04/1990,36.3,,
05/1990,33.1,,
06/1990,31.7,,
07/1990,31,,
08/1990,32.5,,
09/1990,33.2,,
10/1990,33.2,,
11/1990,35.3,,
12/1990,34.7,,
01/1991,33.3,,
02/1991,34.5,,
03/1991,34.6,,
04/1991,33,,
05/1991,33.5,,
06/1991,33.8,,
07/1991,34.1,,
08/1991,37.3,,
09/1991,38.9,,
10/1991,38.4,,
11/1991,39.5,,
12/1991,38.2,,
01/1992,36.9,,
02/1992,36.9,,
03/1992,37.1,,
04/1992,37.3,,
05/1992,38.1,,
06/1992,36.9,,
07/1992,40.1,,
08/1992,40,,
09/1992,39.9,,
10/1992,41,,
11/1992,42.2,,
12/1992,41.9,,
01/1993,42.1,,
02/1993,41,,
03/1993,41.2,,
04/1993,41.7,,
05/1993,40.6,,
06/1993,40.9,,
07/1993,40.5,,
08/1993,40.7,,
09/1993,44.1,,
10/1993,44.8,,
11/1993,42.9,,
12/1993,42.5,,
01/1994,44.1,,
02/1994,44.2,,
03/1994,43.7,,
04/1994,44.7,,
05/1994,43.8,,
06/1994,42.8,,
07/1994,42.2,,
08/1994,41.3,,
09/1994,42.1,,
10/1994,39.4,,
11/1994,39.3,,
12/1994,40.5,,
01/1995,40.6,,
02/1995,42.3,,
03/1995,42.4,,
04/1995,41,,
05/1995,40.3,,
06/1995,42.2,,
07/1995,41.4,,
08/1995,39.7,,
09/1995,42.2,,
10/1995,42.6,,
11/1995,41.4,,
12/1995,39.8,,
01/1996,40.2,,
02/1996,40.7,,
03/1996,39.2,,
04/1996,38.6,,
05/1996,39.1,,
06/1996,38.7,,
07/1996,36.6,,
08/1996,35.2,,
09/1996,35.3,,
10/1996,35.9,,
11/1996,36.2,,
12/1996,34.5,,
01/1997,33.2,,
02/1997,35.7,,
03/1997,34.3,,
04/1997,34.2,,
05/1997,34.7,,
06/1997,34.2,,
07/1997,32.2,,
08/1997,36,,
09/1997,35.7,,
10/1997,39.2,,
11/1997,35.6,,
12/1997,30.2,,
01/1998,32.3,,
02/1998,33.4,,
03/1998,29.9,,
04/1998,28.7,,
05/1998,29.1,,
06/1998,26.1,,
07/1998,27.2,,
08/1998,31.4,,
09/1998,32.7,,
10/1998,34.1,,
11/1998,32.3,,
12/1998,29,,
01/1999,29.8,,
02/1999,31.3,,
03/1999,31.2,,
04/1999,31.4,,
05/1999,31.8,,
06/1999,30.6,,
07/1999,35.2,,
08/1999,37.6,,
09/1999,36.2,,
10/1999,34.8,,
11/1999,37.1,,
12/1999,36.4,,
01/2000,37.3,,
02/2000,36,,
03/2000,34,,
04/2000,32.9,,
05/2000,31.3,,
06/2000,31.9,,
07/2000,30.3,,
08/2000,29.5,,
09/2000,31.2,,
10/2000,31.3,,
11/2000,27.9,,
12/2000,28.1,,
01/2001,27.9,,
02/2001,29.6,,
03/2001,30.1,,
04/2001,28.5,,
05/2001,29.2,,
06/2001,28.2,,
07/2001,27.5,,
08/2001,32.1,,
09/2001,34.8,,
10/2001,33.2,,
11/2001,28.8,,
12/2001,27.4,,
01/2002,31.9,,
02/2002,32.5,,
03/2002,30.8,,
04/2002,26,,
05/2002,25.4,,
06/2002,27.4,,
07/2002,28.2,,
08/2002,28,,
09/2002,34.1,,
10/2002,29.2,,
11/2002,32.3,,
12/2002,34.1,,
01/2003,32.6,,
02/2003,36.9,,
03/2003,30.4,,
04/2003,27.3,,
05/2003,30.8,,
