date,value,vard,vardd
09/1988,12054,title,Position at end of period; PORTFOLIO INVESTMENT, Debt securities, Deposit-taking corporations, except the central bank, Long-term
12/1988,12914,narrow cat.,INTERNATIONAL INVESTMENT: FOREIGN LIABILITIES - QUARTER
03/1989,14280,broad cat.,Balance of Payments and International Investment Position, Australia
06/1989,16461,unit,$ Millions
09/1989,18506,prices,-
12/1989,19280,source,ABS
03/1990,20922,dataset,5302.0
06/1990,21458,seriestype,Original
09/1990,22275,,
12/1990,22447,,
03/1991,23926,,
06/1991,23898,,
09/1991,24475,,
12/1991,26191,,
03/1992,23766,,
06/1992,25879,,
09/1992,26598,,
12/1992,25610,,
03/1993,24818,,
06/1993,25956,,
09/1993,28395,,
12/1993,26268,,
03/1994,27337,,
06/1994,28576,,
09/1994,25597,,
12/1994,26444,,
03/1995,28040,,
06/1995,30449,,
09/1995,32114,,
12/1995,32590,,
03/1996,34942,,
06/1996,38541,,
09/1996,42508,,
12/1996,43323,,
03/1997,46524,,
06/1997,49435,,
09/1997,53816,,
12/1997,58448,,
03/1998,57492,,
06/1998,58984,,
09/1998,62935,,
12/1998,59566,,
03/1999,62122,,
06/1999,61625,,
09/1999,67403,,
12/1999,69982,,
03/2000,77792,,
06/2000,81304,,
09/2000,87822,,
12/2000,86857,,
03/2001,93575,,
06/2001,96098,,
09/2001,105243,,
12/2001,105365,,
03/2002,104057,,
06/2002,105283,,
09/2002,109735,,
12/2002,111772,,
03/2003,109500,,
06/2003,117429,,
09/2003,123385,,
12/2003,121865,,
03/2004,128387,,
06/2004,155312,,
09/2004,163455,,
12/2004,165784,,
03/2005,171497,,
06/2005,179942,,
09/2005,180825,,
12/2005,191721,,
03/2006,213843,,
06/2006,215693,,
09/2006,229425,,
12/2006,237409,,
03/2007,246551,,
06/2007,242926,,
09/2007,246014,,
12/2007,257188,,
03/2008,275937,,
06/2008,264651,,
09/2008,285149,,
12/2008,317182,,
03/2009,324574,,
06/2009,314449,,
09/2009,309462,,
12/2009,344156,,
03/2010,350272,,
06/2010,361901,,
09/2010,348807,,
12/2010,331109,,
03/2011,332774,,
06/2011,327809,,
09/2011,347134,,
12/2011,323433,,
03/2012,322900,,
06/2012,319604,,
09/2012,329125,,
12/2012,320263,,
03/2013,313857,,
06/2013,334828,,
09/2013,341470,,
12/2013,354090,,
03/2014,349499,,
06/2014,348187,,
09/2014,358776,,
12/2014,371593,,
03/2015,383128,,
06/2015,387206,,
09/2015,420326,,
12/2015,411436,,
03/2016,407122,,
06/2016,419174,,
09/2016,407993,,
12/2016,403597,,
03/2017,384123,,
06/2017,395360,,
09/2017,393801,,
12/2017,398327,,
03/2018,423527,,
06/2018,432107,,
09/2018,441717,,
12/2018,445071,,
03/2019,434975,,
06/2019,445752,,
09/2019,452932,,
12/2019,428277,,
03/2020,458348,,
06/2020,420999,,
09/2020,404929,,
12/2020,380547,,
03/2021,352792,,
06/2021,357099,,
09/2021,354605,,
12/2021,351802,,
03/2022,336035,,
06/2022,347678,,
09/2022,346916,,
12/2022,357036,,
03/2023,377384,,
06/2023,383589,,
09/2023,391317,,
