date,value,vard,vardd
09/1992,-53,title,Postal and courier transport
12/1992,-76,narrow cat.,SERVICES DEBITS
03/1993,-97,broad cat.,Balance of Payments and International Investment Position, Australia
06/1993,-91,unit,$ Millions
09/1993,-69,prices,Chain volume measures
12/1993,-69,source,ABS
03/1994,-72,dataset,5302.0
06/1994,-79,seriestype,Seasonally Adjusted
09/1994,-147,,
12/1994,-144,,
03/1995,-197,,
06/1995,-167,,
09/1995,-124,,
12/1995,-158,,
03/1996,-161,,
06/1996,-212,,
09/1996,-201,,
12/1996,-115,,
03/1997,-128,,
06/1997,-113,,
09/1997,-118,,
12/1997,-118,,
03/1998,-65,,
06/1998,-60,,
09/1998,-81,,
12/1998,-56,,
03/1999,-69,,
06/1999,-70,,
09/1999,-69,,
12/1999,-75,,
03/2000,-66,,
06/2000,-90,,
09/2000,-66,,
12/2000,-62,,
03/2001,-78,,
06/2001,-78,,
09/2001,-67,,
12/2001,-83,,
03/2002,-89,,
06/2002,-65,,
09/2002,-59,,
12/2002,-101,,
03/2003,-63,,
06/2003,-61,,
09/2003,-108,,
12/2003,-95,,
03/2004,-102,,
06/2004,-121,,
09/2004,-89,,
12/2004,-105,,
03/2005,-102,,
06/2005,-94,,
09/2005,-71,,
12/2005,-61,,
03/2006,-78,,
06/2006,-47,,
09/2006,-71,,
12/2006,-55,,
03/2007,-51,,
06/2007,-60,,
09/2007,-66,,
12/2007,-48,,
03/2008,-44,,
06/2008,-110,,
09/2008,-51,,
12/2008,-63,,
03/2009,-42,,
06/2009,-76,,
09/2009,-53,,
12/2009,-87,,
03/2010,-76,,
06/2010,-36,,
09/2010,-62,,
12/2010,-40,,
03/2011,-43,,
06/2011,-59,,
09/2011,-74,,
12/2011,-37,,
03/2012,-51,,
06/2012,-33,,
09/2012,-19,,
12/2012,-43,,
03/2013,-32,,
06/2013,-35,,
09/2013,-27,,
12/2013,-37,,
03/2014,-44,,
06/2014,-33,,
09/2014,-37,,
12/2014,-34,,
03/2015,-30,,
06/2015,-30,,
09/2015,-36,,
12/2015,-23,,
03/2016,-38,,
06/2016,-31,,
09/2016,-36,,
12/2016,-33,,
03/2017,-27,,
06/2017,-44,,
09/2017,-30,,
12/2017,-37,,
03/2018,-48,,
06/2018,-31,,
09/2018,-57,,
12/2018,-29,,
03/2019,-37,,
06/2019,-27,,
09/2019,-42,,
12/2019,-29,,
03/2020,-28,,
06/2020,-35,,
09/2020,-34,,
12/2020,-55,,
03/2021,-35,,
06/2021,-31,,
09/2021,-35,,
12/2021,-69,,
03/2022,-37,,
06/2022,-38,,
09/2022,-26,,
12/2022,-36,,
03/2023,-54,,
06/2023,-71,,
09/2023,-62,,
