date,value,vard,vardd
09/1988,-725,title,Position at end of period; PORTFOLIO INVESTMENT, Equity and investment fund shares, Deposit-taking corporations, except the central bank
12/1988,-750,narrow cat.,INTERNATIONAL INVESTMENT: FOREIGN ASSETS - QUARTER
03/1989,-788,broad cat.,Balance of Payments and International Investment Position, Australia
06/1989,-778,unit,$ Millions
09/1989,-698,prices,-
12/1989,-770,source,ABS
03/1990,-741,dataset,5302.0
06/1990,-536,seriestype,Original
09/1990,-350,,
12/1990,-334,,
03/1991,-388,,
06/1991,-333,,
09/1991,-485,,
12/1991,-540,,
03/1992,-453,,
06/1992,-460,,
09/1992,-481,,
12/1992,-478,,
03/1993,-545,,
06/1993,-541,,
09/1993,-674,,
12/1993,-702,,
03/1994,-776,,
06/1994,-732,,
09/1994,-750,,
12/1994,-713,,
03/1995,-692,,
06/1995,-577,,
09/1995,-528,,
12/1995,-542,,
03/1996,-612,,
06/1996,-610,,
09/1996,-534,,
12/1996,-563,,
03/1997,-552,,
06/1997,-560,,
09/1997,-641,,
12/1997,-632,,
03/1998,-701,,
06/1998,-767,,
09/1998,-92,,
12/1998,-34,,
03/1999,-17,,
06/1999,-17,,
09/1999,-1,,
12/1999,-1,,
03/2000,-1,,
06/2000,0,,
09/2000,0,,
12/2000,0,,
03/2001,0,,
06/2001,0,,
09/2001,0,,
12/2001,0,,
03/2002,0,,
06/2002,-4,,
09/2002,-71,,
12/2002,-104,,
03/2003,-136,,
06/2003,-124,,
09/2003,-95,,
12/2003,-253,,
03/2004,-114,,
06/2004,-71,,
09/2004,-32,,
