date,value,vard,vardd
09/1996,0,title,ASSETS; Greater than 6 months and up to 1 year; Canadian dollar
12/1996,0,narrow cat.,CURRENCY AND RESIDUAL MATURITY OF FOREIGN DEBT - QUARTER
03/1997,-8,broad cat.,Balance of Payments and International Investment Position, Australia
06/1997,-6,unit,$ Millions
09/1997,-18,prices,-
12/1997,-4,source,ABS
03/1998,-50,dataset,5302.0
06/1998,-12,seriestype,Original
09/1998,-32,,
12/1998,-12,,
03/1999,-3,,
06/1999,-2,,
09/1999,-23,,
12/1999,-30,,
03/2000,-42,,
06/2000,-13,,
09/2000,-4,,
12/2000,-53,,
03/2001,-14,,
06/2001,-39,,
09/2001,-101,,
12/2001,-166,,
03/2002,-82,,
06/2002,-81,,
09/2002,-12,,
12/2002,-19,,
03/2003,-39,,
06/2003,-54,,
09/2003,-44,,
12/2003,-38,,
03/2004,-21,,
06/2004,11,,
09/2004,-13,,
12/2004,-33,,
03/2005,-44,,
06/2005,-62,,
09/2005,-115,,
12/2005,-87,,
03/2006,-98,,
06/2006,-90,,
09/2006,-32,,
12/2006,-28,,
03/2007,-58,,
06/2007,-108,,
09/2007,-68,,
12/2007,-143,,
03/2008,-107,,
06/2008,-29,,
09/2008,-199,,
12/2008,-51,,
03/2009,-52,,
06/2009,-29,,
09/2009,-37,,
12/2009,-55,,
03/2010,-54,,
06/2010,-83,,
09/2010,-104,,
12/2010,-22,,
03/2011,-68,,
06/2011,-71,,
09/2011,-154,,
12/2011,-107,,
03/2012,-1484,,
06/2012,-719,,
09/2012,-730,,
12/2012,-1442,,
03/2013,-1311,,
06/2013,-852,,
09/2013,-41,,
12/2013,-82,,
03/2014,-304,,
06/2014,-189,,
09/2014,-56,,
12/2014,-179,,
03/2015,-176,,
06/2015,-329,,
09/2015,-479,,
12/2015,-420,,
03/2016,-279,,
06/2016,-246,,
09/2016,-297,,
12/2016,-94,,
03/2017,-70,,
06/2017,-80,,
09/2017,-107,,
12/2017,-102,,
03/2018,-59,,
06/2018,-80,,
09/2018,-76,,
12/2018,-575,,
03/2019,-156,,
06/2019,-55,,
09/2019,-75,,
12/2019,-172,,
03/2020,-152,,
06/2020,-93,,
09/2020,-160,,
12/2020,-300,,
03/2021,-95,,
06/2021,-177,,
09/2021,-173,,
12/2021,-389,,
03/2022,-1173,,
06/2022,-1299,,
09/2022,-1088,,
12/2022,-405,,
03/2023,-1651,,
06/2023,-2165,,
09/2023,-1409,,
