date,value,vard,vardd
09/1988,-147,title,Changes in position reflecting - price changes; FOREIGN ASSETS - DEBT
12/1988,-24,narrow cat.,FOREIGN ASSETS AND LIABILITIES: BY EQUITY AND DEBT - QUARTER
03/1989,-31,broad cat.,Balance of Payments and International Investment Position, Australia
06/1989,-45,unit,$ Millions
09/1989,-207,prices,-
12/1989,-89,source,ABS
03/1990,-181,dataset,5302.0
06/1990,-62,seriestype,Original
09/1990,-417,,
12/1990,-97,,
03/1991,-24,,
06/1991,-10,,
09/1991,-5,,
12/1991,183,,
03/1992,-77,,
06/1992,-3,,
09/1992,-742,,
12/1992,238,,
03/1993,-475,,
06/1993,-192,,
09/1993,-522,,
12/1993,136,,
03/1994,301,,
06/1994,236,,
09/1994,-225,,
12/1994,-1813,,
03/1995,-1922,,
06/1995,-1046,,
09/1995,-473,,
12/1995,-148,,
03/1996,-898,,
06/1996,388,,
09/1996,-4,,
12/1996,602,,
03/1997,-744,,
06/1997,-592,,
09/1997,-4069,,
12/1997,-319,,
03/1998,-270,,
06/1998,-1177,,
09/1998,-1829,,
12/1998,-1966,,
03/1999,421,,
06/1999,-185,,
09/1999,-405,,
12/1999,-1533,,
03/2000,-1071,,
06/2000,832,,
09/2000,-496,,
12/2000,-577,,
03/2001,-1678,,
06/2001,2518,,
09/2001,-10278,,
12/2001,1646,,
03/2002,3445,,
06/2002,-4024,,
09/2002,-2630,,
12/2002,-2706,,
03/2003,-1954,,
06/2003,-1145,,
09/2003,-2891,,
12/2003,-5884,,
03/2004,-3291,,
06/2004,-4766,,
09/2004,-1424,,
12/2004,-5477,,
03/2005,821,,
06/2005,-883,,
09/2005,-3050,,
12/2005,-396,,
03/2006,-14393,,
06/2006,-721,,
09/2006,-3943,,
12/2006,-4269,,
03/2007,-1933,,
06/2007,-2699,,
09/2007,-1676,,
12/2007,-6019,,
03/2008,-5787,,
06/2008,4669,,
09/2008,-11945,,
12/2008,-7695,,
03/2009,7247,,
06/2009,4873,,
09/2009,-10226,,
12/2009,1361,,
03/2010,-4399,,
06/2010,-16958,,
09/2010,-12453,,
12/2010,304,,
03/2011,535,,
06/2011,-6170,,
09/2011,-28489,,
12/2011,8277,,
03/2012,2548,,
06/2012,-17993,,
09/2012,-12332,,
12/2012,1179,,
03/2013,646,,
06/2013,-20255,,
09/2013,-3441,,
12/2013,-27832,,
03/2014,-11940,,
06/2014,-16305,,
09/2014,-40396,,
12/2014,-48303,,
03/2015,-55429,,
06/2015,12540,,
09/2015,-50186,,
12/2015,27723,,
03/2016,-54213,,
06/2016,-45547,,
09/2016,-9306,,
12/2016,6297,,
03/2017,4141,,
06/2017,-17328,,
09/2017,-6773,,
12/2017,-20982,,
03/2018,-24267,,
06/2018,-20810,,
09/2018,-14223,,
12/2018,-23349,,
03/2019,-36615,,
06/2019,-60117,,
09/2019,-71649,,
12/2019,3628,,
03/2020,-220328,,
06/2020,-3583,,
09/2020,-15421,,
12/2020,-52415,,
03/2021,33934,,
06/2021,-19539,,
09/2021,-23276,,
12/2021,-33653,,
03/2022,-118263,,
06/2022,-198674,,
09/2022,-213989,,
12/2022,-30203,,
03/2023,22723,,
06/2023,-132630,,
09/2023,-107647,,
