date,value,vard,vardd
09/1959,6,title,PRIMARY INCOME CREDITS, Investment income, Reserve assets
12/1959,6,narrow cat.,INCOME CREDITS - QUARTER
03/1960,7,broad cat.,Balance of Payments and International Investment Position, Australia
06/1960,8,unit,$ Millions
09/1960,9,prices,-
12/1960,9,source,ABS
03/1961,8,dataset,5302.0
06/1961,8,seriestype,Trend
09/1961,10,,
12/1961,12,,
03/1962,12,,
06/1962,11,,
09/1962,10,,
12/1962,9,,
03/1963,8,,
06/1963,8,,
09/1963,9,,
12/1963,11,,
03/1964,12,,
06/1964,13,,
09/1964,14,,
12/1964,15,,
03/1965,15,,
06/1965,15,,
09/1965,14,,
12/1965,12,,
03/1966,12,,
06/1966,13,,
09/1966,15,,
12/1966,16,,
03/1967,16,,
06/1967,13,,
09/1967,11,,
12/1967,10,,
03/1968,13,,
06/1968,14,,
09/1968,14,,
12/1968,15,,
03/1969,16,,
06/1969,17,,
09/1969,15,,
12/1969,13,,
03/1970,14,,
06/1970,16,,
09/1970,18,,
12/1970,18,,
03/1971,19,,
06/1971,23,,
09/1971,28,,
12/1971,31,,
03/1972,33,,
06/1972,37,,
09/1972,44,,
12/1972,49,,
03/1973,54,,
06/1973,59,,
09/1973,63,,
12/1973,66,,
03/1974,68,,
06/1974,70,,
09/1974,71,,
12/1974,65,,
03/1975,54,,
06/1975,49,,
09/1975,47,,
12/1975,43,,
03/1976,36,,
06/1976,31,,
09/1976,30,,
12/1976,32,,
03/1977,32,,
06/1977,29,,
09/1977,25,,
12/1977,21,,
03/1978,20,,
06/1978,21,,
09/1978,22,,
12/1978,24,,
03/1979,26,,
06/1979,27,,
09/1979,26,,
12/1979,28,,
03/1980,31,,
06/1980,33,,
09/1980,33,,
12/1980,38,,
03/1981,51,,
06/1981,59,,
09/1981,50,,
12/1981,39,,
03/1982,51,,
06/1982,76,,
09/1982,102,,
12/1982,119,,
03/1983,132,,
06/1983,150,,
09/1983,164,,
12/1983,176,,
03/1984,195,,
06/1984,206,,
09/1984,211,,
12/1984,212,,
03/1985,206,,
06/1985,193,,
09/1985,172,,
12/1985,152,,
03/1986,142,,
06/1986,139,,
09/1986,129,,
12/1986,120,,
03/1987,126,,
06/1987,156,,
09/1987,181,,
12/1987,179,,
03/1988,170,,
06/1988,179,,
09/1988,201,,
12/1988,214,,
03/1989,218,,
06/1989,238,,
09/1989,266,,
12/1989,283,,
03/1990,292,,
06/1990,319,,
09/1990,365,,
12/1990,405,,
03/1991,411,,
06/1991,396,,
09/1991,372,,
12/1991,351,,
03/1992,327,,
06/1992,297,,
09/1992,258,,
12/1992,232,,
03/1993,217,,
06/1993,213,,
09/1993,201,,
12/1993,189,,
03/1994,182,,
06/1994,175,,
09/1994,165,,
12/1994,162,,
03/1995,161,,
06/1995,158,,
09/1995,148,,
12/1995,136,,
03/1996,136,,
06/1996,148,,
09/1996,163,,
12/1996,177,,
03/1997,186,,
06/1997,202,,
09/1997,216,,
12/1997,218,,
03/1998,210,,
06/1998,204,,
09/1998,202,,
12/1998,203,,
03/1999,192,,
06/1999,193,,
09/1999,206,,
12/1999,222,,
03/2000,225,,
06/2000,227,,
09/2000,242,,
12/2000,279,,
03/2001,302,,
06/2001,300,,
09/2001,273,,
12/2001,245,,
03/2002,232,,
06/2002,235,,
09/2002,230,,
12/2002,223,,
03/2003,218,,
06/2003,218,,
09/2003,221,,
12/2003,231,,
03/2004,237,,
06/2004,236,,
09/2004,221,,
12/2004,219,,
03/2005,233,,
06/2005,261,,
09/2005,295,,
12/2005,336,,
03/2006,360,,
06/2006,364,,
09/2006,356,,
12/2006,368,,
03/2007,404,,
06/2007,406,,
09/2007,352,,
12/2007,286,,
03/2008,238,,
06/2008,228,,
09/2008,246,,
12/2008,226,,
03/2009,175,,
06/2009,118,,
09/2009,87,,
12/2009,97,,
03/2010,103,,
06/2010,89,,
09/2010,88,,
12/2010,89,,
03/2011,90,,
06/2011,90,,
09/2011,86,,
12/2011,80,,
03/2012,73,,
06/2012,66,,
09/2012,61,,
12/2012,55,,
03/2013,47,,
06/2013,40,,
09/2013,36,,
12/2013,37,,
03/2014,38,,
06/2014,37,,
09/2014,35,,
12/2014,36,,
03/2015,37,,
06/2015,39,,
09/2015,39,,
12/2015,43,,
03/2016,47,,
06/2016,48,,
09/2016,43,,
12/2016,39,,
03/2017,43,,
06/2017,54,,
09/2017,66,,
12/2017,75,,
03/2018,82,,
06/2018,90,,
09/2018,98,,
12/2018,102,,
03/2019,102,,
06/2019,100,,
09/2019,98,,
12/2019,93,,
03/2020,79,,
06/2020,61,,
09/2020,44,,
12/2020,36,,
03/2021,38,,
06/2021,37,,
09/2021,39,,
12/2021,47,,
03/2022,62,,
06/2022,86,,
09/2022,132,,
12/2022,211,,
03/2023,305,,
06/2023,378,,
09/2023,420,,
