date,value,vard,vardd
09/1988,-5,title,Other liabilities, Financial corporations, Monetary authorities
12/1988,59,narrow cat.,GROSS EXTERNAL DEBT LIABILITIES: LEVELS - QUARTER
03/1989,41,broad cat.,Balance of Payments and International Investment Position, Australia
06/1989,31,unit,$ Millions
09/1989,31,prices,-
12/1989,25,source,ABS
03/1990,21,dataset,5302.0
06/1990,55,seriestype,Original
09/1990,32,,
12/1990,43,,
03/1991,130,,
06/1991,33,,
09/1991,25,,
12/1991,32,,
03/1992,39,,
06/1992,54,,
09/1992,60,,
12/1992,46,,
03/1993,42,,
06/1993,93,,
09/1993,53,,
12/1993,64,,
03/1994,0,,
06/1994,44,,
09/1994,68,,
12/1994,59,,
03/1995,61,,
06/1995,67,,
09/1995,94,,
12/1995,95,,
03/1996,39,,
06/1996,51,,
09/1996,126,,
12/1996,57,,
03/1997,57,,
06/1997,72,,
09/1997,68,,
12/1997,51,,
03/1998,49,,
06/1998,48,,
09/1998,34,,
12/1998,59,,
03/1999,41,,
06/1999,40,,
09/1999,22,,
12/1999,153,,
03/2000,156,,
06/2000,34,,
09/2000,48,,
12/2000,33,,
03/2001,50,,
06/2001,49,,
09/2001,64,,
12/2001,38,,
03/2002,34,,
06/2002,43,,
09/2002,35,,
12/2002,50,,
03/2003,37,,
06/2003,150,,
09/2003,108,,
12/2003,108,,
03/2004,65,,
06/2004,124,,
09/2004,82,,
12/2004,117,,
03/2005,190,,
06/2005,173,,
09/2005,234,,
12/2005,127,,
03/2006,126,,
06/2006,152,,
09/2006,153,,
12/2006,151,,
03/2007,173,,
06/2007,151,,
09/2007,404,,
12/2007,423,,
03/2008,312,,
06/2008,268,,
09/2008,12591,,
12/2008,35314,,
03/2009,15327,,
06/2009,834,,
09/2009,350,,
12/2009,400,,
03/2010,341,,
06/2010,290,,
09/2010,323,,
12/2010,450,,
03/2011,447,,
06/2011,707,,
09/2011,784,,
12/2011,424,,
03/2012,737,,
06/2012,503,,
09/2012,1573,,
12/2012,592,,
03/2013,600,,
06/2013,2715,,
09/2013,574,,
12/2013,1115,,
03/2014,553,,
06/2014,744,,
09/2014,690,,
12/2014,574,,
03/2015,796,,
06/2015,697,,
09/2015,624,,
12/2015,852,,
03/2016,1558,,
06/2016,2264,,
09/2016,1971,,
12/2016,2745,,
03/2017,2849,,
06/2017,2963,,
09/2017,2621,,
12/2017,4169,,
03/2018,2206,,
06/2018,2088,,
09/2018,2050,,
12/2018,2288,,
03/2019,1321,,
06/2019,1477,,
09/2019,559,,
12/2019,631,,
03/2020,769,,
06/2020,2600,,
09/2020,890,,
12/2020,5870,,
03/2021,4266,,
06/2021,12142,,
09/2021,24533,,
12/2021,12479,,
03/2022,19810,,
06/2022,3861,,
09/2022,3164,,
12/2022,4359,,
03/2023,2428,,
06/2023,1437,,
09/2023,1104,,
