date,value,vard,vardd
09/1985,48,title,Implicit Price Deflators; Services debits, Business travel
12/1985,50.6,narrow cat.,SELECTED SERVICES, CHAIN VOLUME MEASURES AND IMPLICIT PRICE DEFLATORS: ORIGINAL - QUARTER
03/1986,49.6,broad cat.,Balance of Payments and International Investment Position, Australia
06/1986,49.3,unit,Index Numbers
09/1986,56.5,prices,-
12/1986,54.4,source,ABS
03/1987,54.9,dataset,5302.0
06/1987,53.9,seriestype,Original
09/1987,53.5,,
12/1987,56.4,,
03/1988,56.4,,
06/1988,53.4,,
09/1988,50.4,,
12/1988,49.8,,
03/1989,49.1,,
06/1989,52.8,,
09/1989,54.4,,
12/1989,53.9,,
03/1990,56.6,,
06/1990,57.7,,
09/1990,57.8,,
12/1990,61.9,,
03/1991,62.2,,
06/1991,60.8,,
09/1991,59.7,,
12/1991,61.2,,
03/1992,64.1,,
06/1992,64.4,,
09/1992,69.1,,
12/1992,68.9,,
03/1993,68.6,,
06/1993,69.9,,
09/1993,72.4,,
12/1993,73,,
03/1994,69.2,,
06/1994,69,,
09/1994,69.5,,
12/1994,69,,
03/1995,70.6,,
06/1995,74.7,,
09/1995,73.3,,
12/1995,72.4,,
03/1996,72,,
06/1996,69.7,,
09/1996,70.7,,
12/1996,71.1,,
03/1997,72,,
06/1997,72.9,,
09/1997,74.3,,
12/1997,76.7,,
03/1998,74.5,,
06/1998,76.5,,
09/1998,81,,
12/1998,81.7,,
03/1999,79.6,,
06/1999,76.6,,
09/1999,76.4,,
12/1999,77.7,,
03/2000,78.2,,
06/2000,82.3,,
09/2000,83,,
12/2000,87.5,,
03/2001,88.9,,
06/2001,90.4,,
09/2001,91,,
12/2001,90.6,,
03/2002,90,,
06/2002,87.8,,
09/2002,90.7,,
12/2002,89.9,,
03/2003,87.9,,
06/2003,83.6,,
09/2003,81.8,,
12/2003,78.2,,
03/2004,76,,
06/2004,80.5,,
09/2004,81.8,,
12/2004,79.3,,
03/2005,78.6,,
06/2005,79.1,,
09/2005,79.1,,
12/2005,80.7,,
03/2006,81.8,,
06/2006,82.6,,
09/2006,83,,
12/2006,82.8,,
03/2007,82,,
06/2007,80.1,,
09/2007,79.6,,
12/2007,78.3,,
03/2008,78,,
06/2008,76.6,,
09/2008,80.1,,
12/2008,94.7,,
03/2009,92.1,,
06/2009,83.7,,
09/2009,79.7,,
12/2009,75,,
03/2010,74.5,,
06/2010,75.1,,
09/2010,74.8,,
12/2010,70.5,,
03/2011,69.9,,
06/2011,68.1,,
09/2011,69.4,,
12/2011,70.1,,
03/2012,68.1,,
06/2012,70.8,,
09/2012,69.2,,
12/2012,70.3,,
03/2013,72.5,,
06/2013,72.9,,
09/2013,78.1,,
12/2013,78.3,,
03/2014,81.4,,
06/2014,79.7,,
09/2014,79.9,,
12/2014,82.9,,
03/2015,86.7,,
06/2015,87.3,,
09/2015,91.7,,
12/2015,91.6,,
03/2016,90.8,,
06/2016,89.8,,
09/2016,87.6,,
12/2016,86.4,,
03/2017,85.9,,
06/2017,88.4,,
09/2017,86.3,,
12/2017,88.4,,
03/2018,89.5,,
06/2018,91.5,,
09/2018,92.8,,
12/2018,93.8,,
03/2019,95.7,,
06/2019,97.3,,
09/2019,95,,
12/2019,97.4,,
03/2020,98.5,,
06/2020,96.3,,
09/2020,88.9,,
12/2020,97.1,,
03/2021,95.4,,
06/2021,94.2,,
09/2021,94.8,,
12/2021,101.2,,
03/2022,99.5,,
06/2022,100.4,,
09/2022,103.1,,
12/2022,108.5,,
03/2023,108,,
06/2023,108.9,,
09/2023,113.3,,
