date,value,vard,vardd
06/1960,86,title,Goods
06/1961,-168,narrow cat.,BALANCE OF PAYMENTS, SUMMARY: ORIGINAL - FINANCIAL YEAR
06/1962,468,broad cat.,Balance of Payments and International Investment Position, Australia
06/1963,96,unit,$ Millions
06/1964,533,prices,-
06/1965,-127,source,ABS
06/1966,-159,dataset,5302.0
06/1967,125,seriestype,Original
06/1968,-184,,
06/1969,47,,
06/1970,453,,
06/1971,455,,
06/1972,952,,
06/1973,2279,,
06/1974,1066,,
06/1975,928,,
06/1976,1629,,
06/1977,1190,,
06/1978,966,,
06/1979,786,,
06/1980,2880,,
06/1981,-391,,
06/1982,-2920,,
06/1983,-693,,
06/1984,318,,
06/1985,-158,,
06/1986,-3383,,
06/1987,-845,,
06/1988,1351,,
06/1989,-2907,,
06/1990,-2218,,
06/1991,3060,,
06/1992,4124,,
06/1993,939,,
06/1994,-287,,
06/1995,-8048,,
06/1996,-1602,,
06/1997,1608,,
06/1998,-3451,,
06/1999,-12542,,
06/2000,-12879,,
06/2001,-599,,
06/2002,-1126,,
06/2003,-18866,,
06/2004,-24224,,
06/2005,-23815,,
06/2006,-17533,,
06/2007,-17265,,
06/2008,-25986,,
06/2009,6767,,
06/2010,-8946,,
06/2011,21993,,
06/2012,9077,,
06/2013,-2447,,
06/2014,10035,,
06/2015,-13507,,
06/2016,-27534,,
06/2017,13584,,
06/2018,12665,,
06/2019,53353,,
06/2020,70975,,
06/2021,74427,,
06/2022,143901,,
06/2023,150687,,
