date,value,vard,vardd
09/1959,469,title,Goods and Services credits
12/1959,611,narrow cat.,CURRENT ACCOUNT TRANSACTIONS: SEASONALLY ADJUSTED AND TREND ESTIMATES - QUARTER
03/1960,554,broad cat.,Balance of Payments and International Investment Position, Australia
06/1960,520,unit,$ Millions
09/1960,460,prices,Current prices
12/1960,521,source,ABS
03/1961,568,dataset,5302.0
06/1961,627,seriestype,Seasonally Adjusted
09/1961,574,,
12/1961,641,,
03/1962,627,,
06/1962,634,,
09/1962,544,,
12/1962,640,,
03/1963,650,,
06/1963,663,,
09/1963,722,,
12/1963,829,,
03/1964,809,,
06/1964,809,,
09/1964,716,,
12/1964,789,,
03/1965,761,,
06/1965,795,,
09/1965,769,,
12/1965,791,,
03/1966,765,,
06/1966,823,,
09/1966,828,,
12/1966,839,,
03/1967,889,,
06/1967,940,,
09/1967,867,,
12/1967,920,,
03/1968,855,,
06/1968,943,,
09/1968,909,,
12/1968,998,,
03/1969,964,,
06/1969,1038,,
09/1969,1151,,
12/1969,1173,,
03/1970,1240,,
06/1970,1213,,
09/1970,1258,,
12/1970,1249,,
03/1971,1224,,
06/1971,1368,,
09/1971,1408,,
12/1971,1356,,
03/1972,1421,,
06/1972,1502,,
09/1972,1547,,
12/1972,1760,,
03/1973,1874,,
06/1973,1833,,
09/1973,1860,,
12/1973,2014,,
03/1974,1962,,
06/1974,2092,,
09/1974,2325,,
12/1974,2547,,
03/1975,2561,,
06/1975,2729,,
09/1975,2625,,
12/1975,2698,,
03/1976,2818,,
06/1976,3079,,
09/1976,3322,,
12/1976,3270,,
03/1977,3402,,
06/1977,3479,,
09/1977,3514,,
12/1977,3617,,
03/1978,3514,,
06/1978,3678,,
09/1978,3709,,
12/1978,4022,,
03/1979,4447,,
06/1979,4775,,
09/1979,4968,,
12/1979,5727,,
03/1980,5774,,
06/1980,5624,,
09/1980,5573,,
12/1980,5673,,
03/1981,5593,,
06/1981,5878,,
09/1981,5702,,
12/1981,5449,,
03/1982,6152,,
06/1982,6443,,
09/1982,6435,,
12/1982,6593,,
03/1983,6146,,
06/1983,6580,,
09/1983,6691,,
12/1983,7234,,
03/1984,7226,,
06/1984,7675,,
09/1984,8541,,
12/1984,8227,,
03/1985,9022,,
06/1985,10150,,
09/1985,9805,,
12/1985,9955,,
03/1986,9683,,
06/1986,9587,,
09/1986,10551,,
12/1986,11158,,
03/1987,11040,,
06/1987,11598,,
09/1987,11981,,
12/1987,13078,,
03/1988,13824,,
06/1988,12840,,
09/1988,13257,,
12/1988,13566,,
03/1989,13748,,
06/1989,15099,,
09/1989,15026,,
12/1989,14766,,
03/1990,15675,,
06/1990,15785,,
09/1990,16014,,
12/1990,16598,,
03/1991,16945,,
06/1991,17104,,
09/1991,17336,,
12/1991,17403,,
03/1992,17640,,
06/1992,18048,,
09/1992,18839,,
12/1992,19641,,
03/1993,19746,,
06/1993,19718,,
09/1993,20742,,
12/1993,21106,,
03/1994,20926,,
06/1994,21119,,
09/1994,21073,,
12/1994,21628,,
03/1995,22833,,
06/1995,23327,,
09/1995,24382,,
12/1995,24261,,
03/1996,25596,,
06/1996,25534,,
09/1996,24992,,
12/1996,25604,,
03/1997,26448,,
06/1997,29452,,
09/1997,28603,,
12/1997,28928,,
03/1998,28231,,
06/1998,29546,,
09/1998,29395,,
12/1998,29043,,
03/1999,27964,,
06/1999,27440,,
09/1999,28880,,
12/1999,31438,,
03/2000,32954,,
06/2000,35105,,
09/2000,37954,,
12/2000,38956,,
03/2001,39206,,
06/2001,40759,,
09/2001,40133,,
12/2001,38665,,
03/2002,39352,,
06/2002,38775,,
09/2002,38971,,
12/2002,39478,,
03/2003,39117,,
06/2003,35531,,
09/2003,35534,,
12/2003,36117,,
03/2004,36280,,
06/2004,39931,,
09/2004,40660,,
12/2004,40833,,
03/2005,41923,,
06/2005,45395,,
09/2005,46018,,
12/2005,49066,,
03/2006,50624,,
06/2006,52913,,
09/2006,53938,,
12/2006,54892,,
03/2007,55874,,
06/2007,55413,,
09/2007,55210,,
12/2007,55888,,
03/2008,60202,,
06/2008,66542,,
09/2008,73842,,
12/2008,79562,,
03/2009,75981,,
06/2009,60861,,
09/2009,59245,,
12/2009,59628,,
03/2010,64989,,
06/2010,74489,,
09/2010,74801,,
12/2010,74683,,
03/2011,75416,,
06/2011,78942,,
09/2011,82833,,
12/2011,82858,,
03/2012,75885,,
06/2012,79789,,
09/2012,75410,,
12/2012,75461,,
03/2013,76700,,
06/2013,79679,,
09/2013,82967,,
12/2013,84682,,
03/2014,88080,,
06/2014,82141,,
09/2014,81065,,
12/2014,82632,,
03/2015,83637,,
06/2015,78423,,
09/2015,82467,,
12/2015,79621,,
03/2016,77281,,
06/2016,79348,,
09/2016,83596,,
12/2016,96088,,
03/2017,98112,,
06/2017,96174,,
09/2017,96537,,
12/2017,96499,,
03/2018,103555,,
06/2018,107104,,
09/2018,112257,,
12/2018,115338,,
03/2019,118023,,
06/2019,124749,,
09/2019,128089,,
12/2019,121376,,
03/2020,116936,,
06/2020,107519,,
09/2020,100761,,
12/2020,110196,,
03/2021,119904,,
06/2021,128294,,
09/2021,135647,,
12/2021,133806,,
03/2022,150353,,
06/2022,174435,,
09/2022,171565,,
12/2022,174832,,
03/2023,173896,,
06/2023,166846,,
09/2023,163324,,
