date,value,vard,vardd
06/1960,306,title,Direct investment
06/1961,356,narrow cat.,BALANCE OF PAYMENTS, SUMMARY: ORIGINAL - FINANCIAL YEAR
06/1962,200,broad cat.,Balance of Payments and International Investment Position, Australia
06/1963,370,unit,$ Millions
06/1964,412,prices,-
06/1965,508,source,ABS
06/1966,475,dataset,5302.0
06/1967,327,seriestype,Original
06/1968,514,,
06/1969,540,,
06/1970,608,,
06/1971,825,,
06/1972,749,,
06/1973,302,,
06/1974,372,,
06/1975,563,,
06/1976,411,,
06/1977,807,,
06/1978,826,,
06/1979,1132,,
06/1980,1147,,
06/1981,1930,,
06/1982,1782,,
06/1983,488,,
06/1984,740,,
06/1985,873,,
06/1986,847,,
06/1987,4187,,
06/1988,-2773,,
06/1989,6643,,
06/1990,6274,,
06/1991,8214,,
06/1992,3861,,
06/1993,3831,,
06/1994,2594,,
06/1995,4321,,
06/1996,4851,,
06/1997,5439,,
06/1998,3681,,
06/1999,5370,,
06/2000,6277,,
06/2001,9938,,
06/2002,121,,
06/2003,9014,,
06/2004,-9464,,
06/2005,54530,,
06/2006,-4847,,
06/2007,12425,,
06/2008,32093,,
06/2009,21239,,
06/2010,31994,,
06/2011,30646,,
06/2012,51254,,
06/2013,55624,,
06/2014,55702,,
06/2015,40187,,
06/2016,61925,,
06/2017,63564,,
06/2018,63781,,
06/2019,61989,,
06/2020,30534,,
06/2021,14972,,
06/2022,-50226,,
06/2023,-13413,,
