date,value,vard,vardd
09/2011,56.7,title,Implicit Price Deflators; Services, Australian Capital Territory
12/2011,57,narrow cat.,GOODS AND SERVICES DEBITS BY STATE ON A BALANCE OF PAYMENTS BASIS - QUARTER
03/2012,57.2,broad cat.,Balance of Payments and International Investment Position, Australia
06/2012,57.2,unit,Index Numbers
09/2012,57.5,prices,-
12/2012,57.7,source,ABS
03/2013,58.4,dataset,5302.0
06/2013,59.9,seriestype,Trend
09/2013,62,,
12/2013,63.9,,
03/2014,64.6,,
06/2014,64.6,,
09/2014,65.3,,
12/2014,66.7,,
03/2015,68.8,,
06/2015,71,,
09/2015,72.6,,
12/2015,73.4,,
03/2016,72.8,,
06/2016,71.5,,
09/2016,70.2,,
12/2016,69.6,,
03/2017,69.4,,
06/2017,69.6,,
09/2017,69.9,,
12/2017,70.5,,
03/2018,71.5,,
06/2018,72.9,,
09/2018,74,,
12/2018,75.2,,
03/2019,76.2,,
