date,value,vard,vardd
09/1959,-109,title,Services debits
12/1959,-117,narrow cat.,BALANCE OF PAYMENTS, SUMMARY: ORIGINAL - QUARTER
03/1960,-133,broad cat.,Balance of Payments and International Investment Position, Australia
06/1960,-153,unit,$ Millions
09/1960,-139,prices,-
12/1960,-136,source,ABS
03/1961,-150,dataset,5302.0
06/1961,-151,seriestype,Original
09/1961,-124,,
12/1961,-126,,
03/1962,-142,,
06/1962,-146,,
09/1962,-135,,
12/1962,-134,,
03/1963,-155,,
06/1963,-162,,
09/1963,-158,,
12/1963,-152,,
03/1964,-174,,
06/1964,-194,,
09/1964,-183,,
12/1964,-185,,
03/1965,-206,,
06/1965,-218,,
09/1965,-212,,
12/1965,-206,,
03/1966,-206,,
06/1966,-233,,
09/1966,-216,,
12/1966,-219,,
03/1967,-237,,
06/1967,-257,,
09/1967,-246,,
12/1967,-257,,
03/1968,-289,,
06/1968,-268,,
09/1968,-282,,
12/1968,-271,,
03/1969,-302,,
06/1969,-298,,
09/1969,-311,,
12/1969,-310,,
03/1970,-329,,
06/1970,-360,,
09/1970,-344,,
12/1970,-341,,
03/1971,-346,,
06/1971,-377,,
09/1971,-371,,
12/1971,-377,,
03/1972,-383,,
06/1972,-380,,
09/1972,-374,,
12/1972,-409,,
03/1973,-435,,
06/1973,-432,,
09/1973,-469,,
12/1973,-508,,
03/1974,-557,,
06/1974,-635,,
09/1974,-691,,
12/1974,-686,,
03/1975,-684,,
06/1975,-694,,
09/1975,-746,,
12/1975,-745,,
03/1976,-837,,
06/1976,-810,,
09/1976,-896,,
12/1976,-871,,
03/1977,-924,,
06/1977,-956,,
09/1977,-1021,,
12/1977,-955,,
03/1978,-988,,
06/1978,-1102,,
09/1978,-1155,,
12/1978,-1123,,
03/1979,-1213,,
06/1979,-1214,,
09/1979,-1253,,
12/1979,-1281,,
03/1980,-1398,,
06/1980,-1387,,
09/1980,-1468,,
12/1980,-1451,,
03/1981,-1485,,
06/1981,-1579,,
09/1981,-1651,,
12/1981,-1678,,
03/1982,-1748,,
06/1982,-1816,,
09/1982,-1935,,
12/1982,-1860,,
03/1983,-1917,,
06/1983,-1835,,
09/1983,-1991,,
12/1983,-1933,,
03/1984,-2118,,
06/1984,-2245,,
09/1984,-2507,,
12/1984,-2441,,
03/1985,-2586,,
06/1985,-2771,,
09/1985,-2834,,
12/1985,-2708,,
03/1986,-2696,,
06/1986,-2828,,
09/1986,-2966,,
12/1986,-2911,,
03/1987,-2846,,
06/1987,-2860,,
09/1987,-3336,,
12/1987,-3375,,
03/1988,-3334,,
06/1988,-3311,,
09/1988,-3532,,
12/1988,-3597,,
03/1989,-3867,,
06/1989,-4219,,
09/1989,-4495,,
12/1989,-4334,,
03/1990,-4339,,
06/1990,-4540,,
09/1990,-4569,,
12/1990,-4373,,
03/1991,-4202,,
06/1991,-4352,,
09/1991,-4554,,
12/1991,-4454,,
03/1992,-4283,,
06/1992,-4656,,
09/1992,-4981,,
