date,value,vard,vardd
09/1988,44,title,Changes in position reflecting - price changes; OTHER INVESTMENT LIABILITIES
12/1988,34,narrow cat.,INTERNATIONAL INVESTMENT: DIRECTIONAL PRINCIPLE - QUARTER
03/1989,32,broad cat.,Balance of Payments and International Investment Position, Australia
06/1989,132,unit,$ Millions
09/1989,108,prices,-
12/1989,-33,source,ABS
03/1990,198,dataset,5302.0
06/1990,-20,seriestype,Original
09/1990,26,,
12/1990,189,,
03/1991,-46,,
06/1991,-12,,
09/1991,3,,
12/1991,237,,
03/1992,-52,,
06/1992,181,,
09/1992,246,,
12/1992,17,,
03/1993,18,,
06/1993,184,,
09/1993,242,,
12/1993,-101,,
03/1994,-129,,
06/1994,-27,,
09/1994,130,,
12/1994,-66,,
03/1995,374,,
06/1995,167,,
09/1995,-115,,
12/1995,90,,
03/1996,-31,,
06/1996,-42,,
09/1996,147,,
12/1996,84,,
03/1997,85,,
06/1997,246,,
09/1997,178,,
12/1997,112,,
03/1998,134,,
06/1998,155,,
09/1998,400,,
12/1998,98,,
03/1999,-76,,
06/1999,-174,,
09/1999,311,,
12/1999,115,,
03/2000,531,,
06/2000,-3,,
09/2000,692,,
12/2000,30,,
03/2001,882,,
06/2001,-120,,
09/2001,692,,
12/2001,-55,,
03/2002,92,,
06/2002,68,,
09/2002,704,,
12/2002,115,,
03/2003,-118,,
06/2003,-472,,
09/2003,386,,
12/2003,-391,,
03/2004,608,,
06/2004,1234,,
09/2004,56,,
12/2004,-192,,
03/2005,435,,
06/2005,108,,
09/2005,652,,
12/2005,872,,
03/2006,1365,,
06/2006,-292,,
09/2006,633,,
12/2006,-290,,
03/2007,481,,
06/2007,-401,,
09/2007,-61,,
12/2007,574,,
03/2008,-209,,
06/2008,-1644,,
09/2008,4418,,
12/2008,3535,,
03/2009,-296,,
06/2009,-3165,,
09/2009,-1531,,
12/2009,-237,,
03/2010,-318,,
06/2010,2321,,
09/2010,3412,,
12/2010,1858,,
03/2011,690,,
06/2011,1165,,
09/2011,-106,,
12/2011,-40,,
03/2012,10,,
06/2012,-133,,
09/2012,-23,,
12/2012,-25,,
03/2013,-14,,
06/2013,-71,,
09/2013,3,,
12/2013,-11,,
03/2014,-52,,
06/2014,-53,,
09/2014,-77,,
12/2014,-35,,
03/2015,29,,
06/2015,-110,,
09/2015,-105,,
12/2015,-11,,
03/2016,-93,,
06/2016,-13,,
09/2016,-77,,
12/2016,-68,,
03/2017,-57,,
06/2017,-101,,
09/2017,-116,,
12/2017,-27,,
03/2018,-121,,
06/2018,-52,,
09/2018,-64,,
12/2018,-237,,
03/2019,13,,
06/2019,-33,,
09/2019,-66,,
12/2019,-72,,
03/2020,-292,,
06/2020,180,,
09/2020,-83,,
12/2020,384,,
03/2021,151,,
06/2021,266,,
09/2021,-16,,
12/2021,319,,
03/2022,-262,,
06/2022,-770,,
09/2022,-268,,
12/2022,394,,
03/2023,317,,
06/2023,322,,
09/2023,-218,,
