date,value,vard,vardd
12/1988,3648,title,Position at beginning of period; OTHER INVESTMENT, Trade credit and advances
03/1989,3876,narrow cat.,INTERNATIONAL INVESTMENT: FOREIGN LIABILITIES - QUARTER
06/1989,3729,broad cat.,Balance of Payments and International Investment Position, Australia
09/1989,4424,unit,$ Millions
12/1989,4008,prices,-
03/1990,4035,source,ABS
06/1990,3490,dataset,5302.0
09/1990,3435,seriestype,Original
12/1990,3848,,
03/1991,5006,,
06/1991,4836,,
09/1991,4251,,
12/1991,4455,,
03/1992,4642,,
06/1992,4532,,
09/1992,4808,,
12/1992,4815,,
03/1993,5041,,
06/1993,5365,,
09/1993,5280,,
12/1993,4457,,
03/1994,4961,,
06/1994,4602,,
09/1994,5852,,
12/1994,4967,,
03/1995,5150,,
06/1995,5223,,
09/1995,5684,,
12/1995,5617,,
03/1996,5626,,
06/1996,5736,,
09/1996,5822,,
12/1996,6018,,
03/1997,6179,,
06/1997,6402,,
09/1997,5974,,
12/1997,6079,,
03/1998,6215,,
06/1998,6872,,
09/1998,7221,,
12/1998,7549,,
03/1999,7228,,
06/1999,7405,,
09/1999,7685,,
12/1999,3421,,
03/2000,3147,,
06/2000,3130,,
09/2000,3708,,
12/2000,2814,,
03/2001,3618,,
06/2001,3406,,
09/2001,3297,,
12/2001,2790,,
03/2002,2833,,
06/2002,2900,,
09/2002,3157,,
12/2002,3905,,
03/2003,3816,,
06/2003,3392,,
09/2003,3783,,
12/2003,3545,,
03/2004,2469,,
06/2004,2706,,
09/2004,3072,,
12/2004,3156,,
03/2005,2862,,
06/2005,3012,,
09/2005,2690,,
12/2005,2849,,
03/2006,2734,,
06/2006,2786,,
09/2006,3312,,
12/2006,3253,,
03/2007,3161,,
06/2007,3543,,
09/2007,2500,,
12/2007,2606,,
03/2008,2662,,
06/2008,2623,,
09/2008,4823,,
12/2008,4622,,
03/2009,4981,,
06/2009,4897,,
09/2009,4829,,
12/2009,4410,,
03/2010,4279,,
06/2010,4158,,
09/2010,4581,,
12/2010,4731,,
03/2011,4420,,
06/2011,5012,,
09/2011,4890,,
12/2011,5514,,
03/2012,4044,,
06/2012,4573,,
09/2012,4691,,
12/2012,4785,,
03/2013,4291,,
06/2013,4974,,
09/2013,5918,,
12/2013,5488,,
03/2014,5312,,
06/2014,5316,,
09/2014,5823,,
12/2014,5536,,
03/2015,4438,,
06/2015,5009,,
09/2015,5923,,
12/2015,6575,,
03/2016,7037,,
06/2016,5310,,
09/2016,5661,,
12/2016,6902,,
03/2017,6830,,
06/2017,6895,,
09/2017,8074,,
12/2017,7659,,
03/2018,8472,,
06/2018,8545,,
09/2018,8453,,
12/2018,8706,,
03/2019,9053,,
06/2019,9422,,
09/2019,10539,,
12/2019,10103,,
03/2020,10038,,
06/2020,11170,,
09/2020,9317,,
12/2020,9011,,
03/2021,9150,,
06/2021,9471,,
09/2021,9784,,
12/2021,9823,,
03/2022,11173,,
06/2022,10880,,
09/2022,12310,,
12/2022,12959,,
03/2023,13142,,
06/2023,11668,,
09/2023,11915,,
