date,value,vard,vardd
09/1959,0.99296,title,Secondary income credits
12/1959,1.02599,narrow cat.,QUARTERLY COMBINED CURRENT PRICE SEASONAL ADJUSTMENT FACTORS
03/1960,1.00713,broad cat.,Balance of Payments and International Investment Position, Australia
06/1960,0.97452,unit,$ Millions
09/1960,0.99238,prices,Current prices
12/1960,1.02602,source,ABS
03/1961,1.00556,dataset,5302.0
06/1961,0.97732,seriestype,Original
09/1961,0.9922,,
12/1961,1.0244,,
03/1962,1.00326,,
06/1962,0.9807,,
09/1962,0.99547,,
12/1962,1.02029,,
03/1963,0.99917,,
06/1963,0.98452,,
09/1963,1.00175,,
12/1963,1.01433,,
03/1964,0.99493,,
06/1964,0.98727,,
09/1964,1.00942,,
12/1964,1.0098,,
03/1965,0.98902,,
06/1965,0.98881,,
09/1965,1.01704,,
12/1965,1.00729,,
03/1966,0.98449,,
06/1966,0.98744,,
09/1966,1.02373,,
12/1966,1.00657,,
03/1967,0.98159,,
06/1967,0.98554,,
09/1967,1.0264,,
12/1967,1.00739,,
03/1968,0.9819,,
06/1968,0.98486,,
09/1968,1.02312,,
12/1968,1.00925,,
03/1969,0.98542,,
06/1969,0.98457,,
09/1969,1.01696,,
12/1969,1.01099,,
03/1970,0.98843,,
06/1970,0.99007,,
09/1970,1.00863,,
12/1970,1.00437,,
03/1971,0.99769,,
06/1971,1.00132,,
09/1971,0.99537,,
12/1971,0.99235,,
03/1972,1.00986,,
06/1972,1.02008,,
09/1972,0.97553,,
12/1972,0.98012,,
03/1973,1.02417,,
06/1973,1.03539,,
09/1973,0.95805,,
12/1973,0.97182,,
03/1974,1.03446,,
06/1974,1.04538,,
09/1974,0.9482,,
12/1974,0.96414,,
03/1975,1.04379,,
06/1975,1.04735,,
09/1975,0.94469,,
12/1975,0.96201,,
03/1976,1.04783,,
06/1976,1.0423,,
09/1976,0.94804,,
12/1976,0.96571,,
03/1977,1.04643,,
06/1977,1.03106,,
09/1977,0.95703,,
12/1977,0.97332,,
03/1978,1.03992,,
06/1978,1.02024,,
09/1978,0.96744,,
12/1978,0.97859,,
03/1979,1.03437,,
06/1979,1.01467,,
09/1979,0.97272,,
12/1979,0.98011,,
03/1980,1.03279,,
06/1980,1.01395,,
09/1980,0.97197,,
12/1980,0.98287,,
03/1981,1.03058,,
06/1981,1.01493,,
09/1981,0.97099,,
12/1981,0.9846,,
03/1982,1.02837,,
06/1982,1.01617,,
09/1982,0.96987,,
12/1982,0.98904,,
03/1983,1.02314,,
06/1983,1.01579,,
09/1983,0.9724,,
12/1983,0.99245,,
03/1984,1.01834,,
06/1984,1.01271,,
09/1984,0.97669,,
12/1984,0.99812,,
03/1985,1.01288,,
06/1985,1.00394,,
09/1985,0.9875,,
12/1985,1.00101,,
03/1986,1.00826,,
06/1986,0.99518,,
09/1986,0.9969,,
12/1986,1.00676,,
03/1987,1.00039,,
06/1987,0.98829,,
09/1987,1.00769,,
12/1987,1.00727,,
03/1988,0.99557,,
06/1988,0.98586,,
09/1988,1.01287,,
12/1988,1.00901,,
03/1989,0.9904,,
06/1989,0.98498,,
09/1989,1.01798,,
12/1989,1.00747,,
03/1990,0.98771,,
06/1990,0.98781,,
09/1990,1.01664,,
12/1990,1.00908,,
03/1991,0.98402,,
06/1991,0.99261,,
09/1991,1.01437,,
12/1991,1.00701,,
03/1992,0.98513,,
06/1992,0.99745,,
09/1992,1.01002,,
12/1992,1.00376,,
03/1993,0.9894,,
06/1993,0.9997,,
09/1993,1.00783,,
12/1993,0.99883,,
03/1994,0.99426,,
06/1994,1.00196,,
09/1994,1.00506,,
12/1994,0.99607,,
03/1995,0.99667,,
06/1995,1.00443,,
09/1995,1.00347,,
12/1995,0.99301,,
03/1996,0.99926,,
06/1996,1.00549,,
09/1996,1.00263,,
12/1996,0.99108,,
03/1997,1.00112,,
06/1997,1.00632,,
09/1997,1.00101,,
12/1997,0.99084,,
03/1998,1.00154,,
06/1998,1.00859,,
09/1998,0.99779,,
12/1998,0.99158,,
03/1999,1.00184,,
06/1999,1.01088,,
09/1999,0.99404,,
12/1999,0.99314,,
03/2000,1.00258,,
06/2000,1.01037,,
09/2000,0.99277,,
12/2000,0.99508,,
03/2001,1.00275,,
06/2001,1.0084,,
09/2001,0.99259,,
12/2001,0.99784,,
03/2002,1.00161,,
06/2002,1.00726,,
09/2002,0.99192,,
12/2002,1.00103,,
03/2003,1.0003,,
06/2003,1.00572,,
09/2003,0.99154,,
12/2003,1.00433,,
03/2004,0.99879,,
06/2004,1.00423,,
09/2004,0.99231,,
12/2004,1.00515,,
03/2005,0.99932,,
06/2005,1.00212,,
09/2005,0.99343,,
12/2005,1.00477,,
03/2006,1.00024,,
06/2006,1.00203,,
09/2006,0.99347,,
12/2006,1.00224,,
03/2007,1.00358,,
06/2007,1.00036,,
09/2007,0.99446,,
12/2007,1.0003,,
03/2008,1.00593,,
06/2008,0.99862,,
09/2008,0.99608,,
12/2008,0.99866,,
03/2009,1.00713,,
06/2009,0.9969,,
09/2009,0.99762,,
12/2009,1.00022,,
03/2010,1.00383,,
06/2010,0.99751,,
09/2010,0.99875,,
12/2010,1.00297,,
03/2011,0.99822,,
06/2011,0.99802,,
09/2011,1.00193,,
12/2011,1.00614,,
03/2012,0.99092,,
06/2012,0.9984,,
09/2012,1.00551,,
12/2012,1.00967,,
03/2013,0.98333,,
06/2013,1.00007,,
09/2013,1.00736,,
12/2013,1.0119,,
03/2014,0.97848,,
06/2014,1.00296,,
09/2014,1.00645,,
12/2014,1.01206,,
03/2015,0.97778,,
06/2015,1.00535,,
09/2015,1.0048,,
12/2015,1.0102,,
03/2016,0.9802,,
06/2016,1.00621,,
09/2016,1.00276,,
12/2016,1.00968,,
03/2017,0.98173,,
06/2017,1.00735,,
09/2017,1.00037,,
12/2017,1.00962,,
03/2018,0.98319,,
06/2018,1.00752,,
09/2018,0.99937,,
12/2018,1.00947,,
03/2019,0.98411,,
06/2019,1.00679,,
09/2019,0.9995,,
12/2019,1.00991,,
03/2020,0.98409,,
06/2020,1.00598,,
09/2020,0.99987,,
12/2020,1.01044,,
03/2021,0.9839,,
06/2021,1.00584,,
09/2021,0.99915,,
12/2021,1.011,,
03/2022,0.98456,,
06/2022,1.00553,,
09/2022,0.9989,,
12/2022,1.0103,,
03/2023,0.98561,,
06/2023,1.00531,,
09/2023,0.99888,,
12/2023,1.00995,,
03/2024,0.98578,,
06/2024,1.0054,,
09/2024,0.99907,,
