date,value,vard,vardd
09/1959,0,title,PRIMARY INCOME CREDITS, Investment income, Other investment assets
12/1959,0,narrow cat.,INCOME CREDITS - QUARTER
03/1960,0,broad cat.,Balance of Payments and International Investment Position, Australia
06/1960,0,unit,$ Millions
09/1960,0,prices,-
12/1960,0,source,ABS
03/1961,0,dataset,5302.0
06/1961,0,seriestype,Trend
09/1961,1,,
12/1961,1,,
03/1962,0,,
06/1962,0,,
09/1962,0,,
12/1962,0,,
03/1963,1,,
06/1963,1,,
09/1963,1,,
12/1963,1,,
03/1964,1,,
06/1964,0,,
09/1964,1,,
12/1964,1,,
03/1965,1,,
06/1965,1,,
09/1965,1,,
12/1965,1,,
03/1966,1,,
06/1966,1,,
09/1966,1,,
12/1966,1,,
03/1967,1,,
06/1967,1,,
09/1967,1,,
12/1967,1,,
03/1968,1,,
06/1968,3,,
09/1968,5,,
12/1968,6,,
03/1969,6,,
06/1969,6,,
09/1969,6,,
12/1969,6,,
03/1970,7,,
06/1970,7,,
09/1970,7,,
12/1970,7,,
03/1971,7,,
06/1971,6,,
09/1971,7,,
12/1971,7,,
03/1972,7,,
06/1972,7,,
09/1972,6,,
12/1972,6,,
03/1973,7,,
06/1973,8,,
09/1973,10,,
12/1973,11,,
03/1974,11,,
06/1974,12,,
09/1974,13,,
12/1974,15,,
03/1975,15,,
06/1975,15,,
09/1975,15,,
12/1975,15,,
03/1976,16,,
06/1976,17,,
09/1976,18,,
12/1976,18,,
03/1977,17,,
06/1977,17,,
09/1977,18,,
12/1977,19,,
03/1978,20,,
06/1978,21,,
09/1978,21,,
12/1978,22,,
03/1979,22,,
06/1979,23,,
09/1979,24,,
12/1979,26,,
03/1980,28,,
06/1980,30,,
09/1980,31,,
12/1980,31,,
03/1981,33,,
06/1981,35,,
09/1981,37,,
12/1981,39,,
03/1982,39,,
06/1982,39,,
09/1982,40,,
12/1982,41,,
03/1983,43,,
06/1983,44,,
09/1983,44,,
12/1983,44,,
03/1984,45,,
06/1984,50,,
09/1984,54,,
12/1984,59,,
03/1985,62,,
06/1985,65,,
09/1985,72,,
12/1985,83,,
03/1986,100,,
06/1986,114,,
09/1986,115,,
12/1986,113,,
03/1987,109,,
06/1987,113,,
09/1987,131,,
12/1987,146,,
03/1988,152,,
06/1988,155,,
09/1988,168,,
12/1988,193,,
03/1989,223,,
06/1989,249,,
09/1989,275,,
12/1989,303,,
03/1990,332,,
06/1990,362,,
09/1990,379,,
12/1990,377,,
03/1991,367,,
06/1991,344,,
09/1991,313,,
12/1991,283,,
03/1992,258,,
06/1992,239,,
09/1992,210,,
12/1992,189,,
03/1993,186,,
06/1993,197,,
09/1993,213,,
12/1993,218,,
03/1994,214,,
06/1994,215,,
09/1994,234,,
12/1994,265,,
03/1995,294,,
06/1995,318,,
09/1995,341,,
12/1995,356,,
03/1996,357,,
06/1996,351,,
09/1996,350,,
12/1996,357,,
03/1997,355,,
06/1997,345,,
09/1997,333,,
12/1997,330,,
03/1998,346,,
06/1998,369,,
09/1998,373,,
12/1998,357,,
03/1999,327,,
06/1999,314,,
09/1999,331,,
12/1999,376,,
03/2000,423,,
06/2000,453,,
09/2000,478,,
12/2000,492,,
03/2001,485,,
06/2001,451,,
09/2001,413,,
12/2001,400,,
03/2002,416,,
06/2002,440,,
09/2002,470,,
12/2002,478,,
03/2003,462,,
06/2003,443,,
09/2003,453,,
12/2003,494,,
03/2004,554,,
06/2004,596,,
09/2004,594,,
12/2004,566,,
03/2005,562,,
06/2005,607,,
09/2005,678,,
12/2005,740,,
03/2006,796,,
06/2006,848,,
09/2006,901,,
12/2006,955,,
03/2007,1007,,
06/2007,1061,,
09/2007,1106,,
12/2007,1130,,
03/2008,1127,,
06/2008,1108,,
09/2008,1088,,
12/2008,1050,,
03/2009,978,,
06/2009,892,,
09/2009,830,,
12/2009,825,,
03/2010,834,,
06/2010,819,,
09/2010,786,,
12/2010,762,,
03/2011,779,,
06/2011,818,,
09/2011,843,,
12/2011,859,,
03/2012,859,,
06/2012,844,,
09/2012,836,,
12/2012,853,,
03/2013,898,,
06/2013,942,,
09/2013,962,,
12/2013,969,,
03/2014,979,,
06/2014,1004,,
09/2014,1033,,
12/2014,1029,,
03/2015,1001,,
06/2015,990,,
09/2015,1021,,
12/2015,1075,,
03/2016,1108,,
06/2016,1110,,
09/2016,1102,,
12/2016,1099,,
03/2017,1121,,
06/2017,1151,,
09/2017,1174,,
12/2017,1191,,
03/2018,1218,,
06/2018,1265,,
09/2018,1324,,
12/2018,1377,,
03/2019,1404,,
06/2019,1370,,
09/2019,1291,,
12/2019,1214,,
03/2020,1143,,
06/2020,1051,,
09/2020,932,,
12/2020,821,,
03/2021,755,,
06/2021,725,,
09/2021,690,,
12/2021,657,,
03/2022,702,,
06/2022,903,,
09/2022,1266,,
12/2022,1663,,
03/2023,1942,,
06/2023,2125,,
09/2023,2255,,
