date,value,vard,vardd
12/1988,155,title,Changes in position reflecting - other adjustments; OTHER INVESTMENT, Trade credit and advances
03/1989,33,narrow cat.,INTERNATIONAL INVESTMENT: FOREIGN ASSETS - QUARTER
06/1989,423,broad cat.,Balance of Payments and International Investment Position, Australia
09/1989,-417,unit,$ Millions
12/1989,-45,prices,-
03/1990,-19,source,ABS
06/1990,-60,dataset,5302.0
09/1990,306,seriestype,Original
12/1990,37,,
03/1991,16,,
06/1991,40,,
09/1991,160,,
12/1991,-294,,
03/1992,337,,
06/1992,-33,,
09/1992,-217,,
12/1992,10,,
03/1993,2,,
06/1993,-43,,
09/1993,471,,
12/1993,9,,
03/1994,7,,
06/1994,140,,
09/1994,-141,,
12/1994,-11,,
03/1995,-25,,
06/1995,10,,
09/1995,40,,
12/1995,23,,
03/1996,-61,,
06/1996,3,,
09/1996,-223,,
12/1996,8,,
03/1997,-5,,
06/1997,-41,,
09/1997,-4,,
12/1997,-37,,
03/1998,218,,
06/1998,-20,,
09/1998,-140,,
12/1998,-199,,
03/1999,163,,
06/1999,10,,
09/1999,388,,
12/1999,52,,
03/2000,-70,,
06/2000,2,,
09/2000,154,,
12/2000,29,,
03/2001,123,,
06/2001,-71,,
09/2001,-6,,
12/2001,-3,,
03/2002,-160,,
06/2002,33,,
09/2002,-165,,
12/2002,-109,,
03/2003,-149,,
06/2003,132,,
09/2003,-39,,
12/2003,-45,,
03/2004,-43,,
06/2004,-46,,
09/2004,-290,,
12/2004,13,,
03/2005,-1,,
06/2005,67,,
09/2005,-24,,
12/2005,33,,
03/2006,13,,
06/2006,103,,
09/2006,37,,
12/2006,52,,
03/2007,26,,
06/2007,37,,
09/2007,-17,,
12/2007,-66,,
03/2008,-13,,
06/2008,-3,,
09/2008,28,,
12/2008,-13,,
03/2009,8,,
06/2009,0,,
09/2009,40,,
12/2009,20,,
03/2010,9,,
06/2010,1,,
09/2010,-1,,
12/2010,1,,
03/2011,0,,
06/2011,1,,
09/2011,1,,
12/2011,0,,
03/2012,0,,
06/2012,0,,
09/2012,0,,
12/2012,0,,
03/2013,0,,
06/2013,18,,
09/2013,-3,,
12/2013,0,,
03/2014,0,,
06/2014,0,,
09/2014,0,,
12/2014,0,,
03/2015,0,,
06/2015,0,,
09/2015,0,,
12/2015,0,,
03/2016,0,,
06/2016,0,,
09/2016,0,,
12/2016,0,,
03/2017,0,,
06/2017,0,,
09/2017,0,,
12/2017,0,,
03/2018,0,,
06/2018,0,,
09/2018,0,,
12/2018,0,,
03/2019,0,,
06/2019,0,,
09/2019,0,,
12/2019,0,,
03/2020,0,,
06/2020,0,,
09/2020,0,,
12/2020,0,,
03/2021,0,,
06/2021,-1,,
09/2021,0,,
12/2021,0,,
03/2022,0,,
06/2022,0,,
09/2022,0,,
12/2022,0,,
03/2023,0,,
06/2023,0,,
09/2023,0,,
