date,value,vard,vardd
09/1996,0,title,LIABILITIES; Greater than 90 days and up to 6 months; Indian rupee
12/1996,0,narrow cat.,CURRENCY AND RESIDUAL MATURITY OF FOREIGN DEBT - QUARTER
03/1997,0,broad cat.,Balance of Payments and International Investment Position, Australia
06/1997,0,unit,$ Millions
09/1997,0,prices,-
12/1997,0,source,ABS
03/1998,0,dataset,5302.0
06/1998,0,seriestype,Original
09/1998,0,,
12/1998,0,,
03/1999,0,,
06/1999,0,,
09/1999,0,,
12/1999,0,,
03/2000,0,,
06/2000,0,,
09/2000,0,,
12/2000,0,,
03/2001,0,,
06/2001,0,,
09/2001,0,,
12/2001,0,,
03/2002,0,,
06/2002,0,,
09/2002,0,,
12/2002,0,,
03/2003,5,,
06/2003,3,,
09/2003,0,,
12/2003,0,,
03/2004,0,,
06/2004,0,,
09/2004,0,,
12/2004,0,,
03/2005,0,,
06/2005,0,,
09/2005,0,,
12/2005,0,,
03/2006,0,,
06/2006,0,,
09/2006,0,,
12/2006,0,,
03/2007,0,,
06/2007,0,,
09/2007,0,,
12/2007,0,,
03/2008,0,,
06/2008,1,,
09/2008,11,,
12/2008,0,,
03/2009,0,,
06/2009,0,,
09/2009,0,,
12/2009,0,,
03/2010,0,,
06/2010,0,,
09/2010,1,,
12/2010,2,,
03/2011,1,,
06/2011,1,,
09/2011,6,,
12/2011,0,,
03/2012,1,,
06/2012,33,,
09/2012,3,,
12/2012,4,,
03/2013,16,,
06/2013,6,,
09/2013,10,,
12/2013,3,,
03/2014,0,,
06/2014,0,,
09/2014,4,,
12/2014,1,,
03/2015,0,,
06/2015,1,,
09/2015,0,,
12/2015,0,,
03/2016,0,,
06/2016,0,,
09/2016,0,,
12/2016,2,,
03/2017,81,,
06/2017,50,,
09/2017,36,,
12/2017,43,,
03/2018,14,,
06/2018,14,,
09/2018,21,,
12/2018,88,,
03/2019,132,,
06/2019,87,,
09/2019,35,,
12/2019,138,,
03/2020,21,,
06/2020,40,,
09/2020,78,,
12/2020,55,,
03/2021,35,,
06/2021,24,,
09/2021,51,,
12/2021,46,,
03/2022,33,,
06/2022,23,,
09/2022,77,,
12/2022,34,,
03/2023,47,,
06/2023,75,,
09/2023,26,,
