date,value,vard,vardd
09/1988,-4829,title,Changes in position reflecting - transactions; TOTAL FOREIGN ASSETS
12/1988,-4573,narrow cat.,FOREIGN ASSETS AND LIABILITIES: BY EQUITY AND DEBT - QUARTER
03/1989,-2096,broad cat.,Balance of Payments and International Investment Position, Australia
06/1989,-4000,unit,$ Millions
09/1989,-2039,prices,-
12/1989,-2318,source,ABS
03/1990,-3596,dataset,5302.0
06/1990,-21,seriestype,Original
09/1990,-1482,,
12/1990,-1067,,
03/1991,-2594,,
06/1991,3600,,
09/1991,-2049,,
12/1991,-4283,,
03/1992,626,,
06/1992,-1227,,
09/1992,-519,,
12/1992,-2086,,
03/1993,-996,,
06/1993,-2387,,
09/1993,-3270,,
12/1993,-4704,,
03/1994,-3792,,
06/1994,-1445,,
09/1994,3703,,
12/1994,849,,
03/1995,-528,,
06/1995,-1058,,
09/1995,-2007,,
12/1995,-7132,,
03/1996,-1941,,
06/1996,-5494,,
09/1996,-6823,,
12/1996,-5687,,
03/1997,-9624,,
06/1997,2183,,
09/1997,-7970,,
12/1997,-7195,,
03/1998,-1200,,
06/1998,-1097,,
09/1998,-1372,,
12/1998,-8877,,
03/1999,-8131,,
06/1999,-2224,,
09/1999,-3370,,
12/1999,-17748,,
03/2000,-3056,,
06/2000,-2577,,
09/2000,-11236,,
12/2000,-19068,,
03/2001,-19078,,
06/2001,-5014,,
09/2001,-8121,,
12/2001,-9417,,
03/2002,-14340,,
06/2002,-17423,,
09/2002,-7739,,
12/2002,-8065,,
03/2003,4942,,
06/2003,-21175,,
09/2003,-4934,,
12/2003,-22428,,
03/2004,-11461,,
06/2004,-4207,,
09/2004,3471,,
12/2004,-18547,,
03/2005,-696,,
06/2005,46565,,
09/2005,-12180,,
12/2005,-25314,,
03/2006,-31024,,
06/2006,-29865,,
09/2006,-33337,,
12/2006,-26197,,
03/2007,-36367,,
06/2007,-40238,,
09/2007,-25984,,
12/2007,20099,,
03/2008,-30057,,
06/2008,-33695,,
09/2008,-14097,,
12/2008,2992,,
03/2009,647,,
06/2009,-31311,,
09/2009,-19067,,
12/2009,-27758,,
03/2010,534,,
06/2010,-18700,,
09/2010,-14332,,
12/2010,-16832,,
03/2011,-6911,,
06/2011,-31602,,
09/2011,-28940,,
12/2011,3933,,
03/2012,-11141,,
06/2012,-3393,,
09/2012,-4125,,
12/2012,-19018,,
03/2013,-2353,,
06/2013,-9745,,
09/2013,8656,,
12/2013,-40144,,
03/2014,3739,,
06/2014,-15704,,
09/2014,-10347,,
12/2014,-29796,,
03/2015,-33814,,
06/2015,8766,,
09/2015,-23475,,
12/2015,8497,,
03/2016,30230,,
06/2016,13682,,
09/2016,43751,,
12/2016,-11221,,
03/2017,24286,,
06/2017,-17221,,
09/2017,13223,,
12/2017,-23742,,
03/2018,-26902,,
06/2018,-4819,,
09/2018,28108,,
12/2018,3454,,
03/2019,11166,,
06/2019,-18987,,
09/2019,-13784,,
12/2019,4361,,
03/2020,-46827,,
06/2020,146953,,
09/2020,12951,,
12/2020,-19473,,
03/2021,48604,,
06/2021,4653,,
09/2021,-55787,,
12/2021,-32912,,
03/2022,-134649,,
06/2022,48392,,
09/2022,86564,,
12/2022,77518,,
03/2023,58131,,
06/2023,88091,,
09/2023,26132,,
