date,value,vard,vardd
09/1959,-21,title,PRIMARY INCOME DEBITS, Investment income, Portfolio investment liabilities
12/1959,-19,narrow cat.,INCOME DEBITS - QUARTER
03/1960,-18,broad cat.,Balance of Payments and International Investment Position, Australia
06/1960,-18,unit,$ Millions
09/1960,-20,prices,-
12/1960,-19,source,ABS
03/1961,-26,dataset,5302.0
06/1961,-21,seriestype,Seasonally Adjusted
09/1961,-22,,
12/1961,-23,,
03/1962,-23,,
06/1962,-23,,
09/1962,-23,,
12/1962,-26,,
03/1963,-28,,
06/1963,-24,,
09/1963,-23,,
12/1963,-28,,
03/1964,-26,,
06/1964,-30,,
09/1964,-27,,
12/1964,-26,,
03/1965,-31,,
06/1965,-28,,
09/1965,-35,,
12/1965,-28,,
03/1966,-30,,
06/1966,-27,,
09/1966,-33,,
12/1966,-27,,
03/1967,-32,,
06/1967,-33,,
09/1967,-28,,
12/1967,-35,,
03/1968,-29,,
06/1968,-39,,
09/1968,-37,,
12/1968,-39,,
03/1969,-36,,
06/1969,-39,,
09/1969,-41,,
12/1969,-39,,
03/1970,-47,,
06/1970,-39,,
09/1970,-41,,
12/1970,-42,,
03/1971,-46,,
06/1971,-40,,
09/1971,-46,,
12/1971,-48,,
03/1972,-44,,
06/1972,-39,,
09/1972,-36,,
12/1972,-42,,
03/1973,-52,,
06/1973,-45,,
09/1973,-39,,
12/1973,-40,,
03/1974,-47,,
06/1974,-53,,
09/1974,-46,,
12/1974,-47,,
03/1975,-43,,
06/1975,-40,,
09/1975,-45,,
12/1975,-48,,
03/1976,-49,,
06/1976,-43,,
09/1976,-43,,
12/1976,-48,,
03/1977,-59,,
06/1977,-66,,
09/1977,-70,,
12/1977,-61,,
03/1978,-56,,
06/1978,-80,,
09/1978,-102,,
12/1978,-88,,
03/1979,-113,,
06/1979,-120,,
09/1979,-134,,
12/1979,-108,,
03/1980,-104,,
06/1980,-160,,
09/1980,-146,,
12/1980,-162,,
03/1981,-151,,
06/1981,-162,,
09/1981,-149,,
12/1981,-144,,
03/1982,-138,,
06/1982,-167,,
09/1982,-183,,
12/1982,-173,,
03/1983,-216,,
06/1983,-201,,
09/1983,-212,,
12/1983,-285,,
03/1984,-243,,
06/1984,-212,,
09/1984,-342,,
12/1984,-425,,
03/1985,-343,,
06/1985,-355,,
09/1985,-357,,
12/1985,-460,,
03/1986,-507,,
06/1986,-543,,
09/1986,-667,,
12/1986,-648,,
03/1987,-835,,
06/1987,-818,,
09/1987,-787,,
12/1987,-926,,
03/1988,-974,,
06/1988,-901,,
09/1988,-1710,,
12/1988,-1787,,
03/1989,-2311,,
06/1989,-2556,,
09/1989,-2777,,
12/1989,-2767,,
03/1990,-2879,,
06/1990,-3103,,
09/1990,-2777,,
12/1990,-2898,,
03/1991,-2919,,
06/1991,-3129,,
09/1991,-2952,,
12/1991,-2688,,
03/1992,-2713,,
06/1992,-2748,,
09/1992,-2610,,
12/1992,-2412,,
03/1993,-2376,,
06/1993,-2329,,
09/1993,-2526,,
12/1993,-2206,,
03/1994,-2347,,
06/1994,-2362,,
09/1994,-2549,,
12/1994,-2374,,
03/1995,-2781,,
06/1995,-2630,,
09/1995,-3005,,
12/1995,-3281,,
03/1996,-3220,,
06/1996,-2951,,
09/1996,-3254,,
12/1996,-3179,,
03/1997,-3265,,
06/1997,-3352,,
09/1997,-3418,,
12/1997,-3706,,
03/1998,-3444,,
06/1998,-3321,,
09/1998,-3601,,
12/1998,-3069,,
03/1999,-3576,,
06/1999,-3622,,
09/1999,-3926,,
12/1999,-3885,,
03/2000,-4287,,
06/2000,-4332,,
09/2000,-4363,,
12/2000,-4465,,
03/2001,-4314,,
06/2001,-4600,,
09/2001,-4430,,
12/2001,-4494,,
03/2002,-4580,,
06/2002,-4585,,
09/2002,-4206,,
12/2002,-4076,,
03/2003,-4027,,
06/2003,-4027,,
09/2003,-4149,,
12/2003,-4597,,
03/2004,-4789,,
06/2004,-5554,,
09/2004,-6268,,
12/2004,-6048,,
03/2005,-6471,,
06/2005,-6167,,
09/2005,-6507,,
12/2005,-7188,,
03/2006,-7432,,
06/2006,-8637,,
09/2006,-9204,,
12/2006,-9548,,
03/2007,-10006,,
06/2007,-10874,,
09/2007,-10998,,
12/2007,-10600,,
03/2008,-10861,,
06/2008,-11314,,
09/2008,-10300,,
12/2008,-11525,,
03/2009,-11638,,
06/2009,-11092,,
09/2009,-10765,,
12/2009,-11019,,
03/2010,-11125,,
06/2010,-10987,,
09/2010,-10858,,
12/2010,-11561,,
03/2011,-11440,,
06/2011,-10833,,
09/2011,-11025,,
12/2011,-11183,,
03/2012,-10489,,
06/2012,-10311,,
09/2012,-9571,,
12/2012,-9184,,
03/2013,-9391,,
06/2013,-10133,,
09/2013,-10503,,
12/2013,-10925,,
03/2014,-11079,,
06/2014,-10447,,
09/2014,-10394,,
12/2014,-10411,,
03/2015,-10483,,
06/2015,-10699,,
09/2015,-11663,,
12/2015,-11543,,
03/2016,-10804,,
06/2016,-10841,,
09/2016,-9582,,
12/2016,-10831,,
03/2017,-10908,,
06/2017,-11244,,
09/2017,-11614,,
12/2017,-11618,,
03/2018,-11795,,
06/2018,-12630,,
09/2018,-12908,,
12/2018,-13169,,
03/2019,-13192,,
06/2019,-12105,,
09/2019,-10808,,
12/2019,-11148,,
03/2020,-10860,,
06/2020,-9178,,
09/2020,-7798,,
12/2020,-8215,,
03/2021,-9170,,
06/2021,-10428,,
09/2021,-11660,,
12/2021,-13017,,
03/2022,-14558,,
06/2022,-16897,,
09/2022,-19824,,
12/2022,-20283,,
03/2023,-20752,,
06/2023,-21297,,
09/2023,-22190,,
