date,value,vard,vardd
09/1996,-7388,title,ASSETS; Less than or up to 90 days; Australian dollar
12/1996,-6546,narrow cat.,CURRENCY AND RESIDUAL MATURITY OF FOREIGN DEBT - QUARTER
03/1997,-7605,broad cat.,Balance of Payments and International Investment Position, Australia
06/1997,-7797,unit,$ Millions
09/1997,-8306,prices,-
12/1997,-11057,source,ABS
03/1998,-12585,dataset,5302.0
06/1998,-15671,seriestype,Original
09/1998,-18076,,
12/1998,-17167,,
03/1999,-14702,,
06/1999,-14183,,
09/1999,-12418,,
12/1999,-13451,,
03/2000,-13087,,
06/2000,-12539,,
09/2000,-18219,,
12/2000,-19829,,
03/2001,-29153,,
06/2001,-29871,,
09/2001,-24004,,
12/2001,-24305,,
03/2002,-30341,,
06/2002,-30437,,
09/2002,-26472,,
12/2002,-32464,,
03/2003,-33171,,
06/2003,-30655,,
09/2003,-31146,,
12/2003,-34496,,
03/2004,-34950,,
06/2004,-37288,,
09/2004,-38938,,
12/2004,-33597,,
03/2005,-32792,,
06/2005,-32881,,
09/2005,-32896,,
12/2005,-34235,,
03/2006,-34633,,
06/2006,-36686,,
09/2006,-31796,,
12/2006,-34808,,
03/2007,-42740,,
06/2007,-48838,,
09/2007,-52448,,
12/2007,-48071,,
03/2008,-49719,,
06/2008,-48459,,
09/2008,-58227,,
12/2008,-48570,,
03/2009,-63628,,
06/2009,-56357,,
09/2009,-62317,,
12/2009,-58715,,
03/2010,-54601,,
06/2010,-21688,,
09/2010,-22348,,
12/2010,-19492,,
03/2011,-21769,,
06/2011,-20603,,
09/2011,-21324,,
12/2011,-31907,,
03/2012,-31028,,
06/2012,-30407,,
09/2012,-22504,,
12/2012,-24848,,
03/2013,-22593,,
06/2013,-26026,,
09/2013,-50991,,
12/2013,-69394,,
03/2014,-72894,,
06/2014,-61809,,
09/2014,-59201,,
12/2014,-58269,,
03/2015,-54429,,
06/2015,-59831,,
09/2015,-61748,,
12/2015,-55436,,
03/2016,-52968,,
06/2016,-51648,,
09/2016,-51393,,
12/2016,-59736,,
03/2017,-60053,,
06/2017,-65466,,
09/2017,-64922,,
12/2017,-71654,,
03/2018,-77908,,
06/2018,-92019,,
09/2018,-99079,,
12/2018,-85718,,
03/2019,-84182,,
06/2019,-80308,,
09/2019,-73672,,
12/2019,-81594,,
03/2020,-95429,,
06/2020,-104938,,
09/2020,-97016,,
12/2020,-116757,,
03/2021,-100366,,
06/2021,-89947,,
09/2021,-84643,,
12/2021,-60691,,
03/2022,-102834,,
06/2022,-80251,,
09/2022,-134170,,
12/2022,-88613,,
03/2023,-96921,,
06/2023,-82738,,
09/2023,-102352,,
