date,value,vard,vardd
09/1985,40.6,title,Implicit Price Deflators; Services debits, Insurance and pension services
12/1985,43.3,narrow cat.,SELECTED SERVICES, CHAIN VOLUME MEASURES AND IMPLICIT PRICE DEFLATORS: ORIGINAL - QUARTER
03/1986,43.2,broad cat.,Balance of Payments and International Investment Position, Australia
06/1986,44.5,unit,Index Numbers
09/1986,51.5,prices,-
12/1986,48.4,source,ABS
03/1987,50.2,dataset,5302.0
06/1987,50.4,seriestype,Original
09/1987,49.9,,
12/1987,54.8,,
03/1988,55.1,,
06/1988,52.9,,
09/1988,48.5,,
12/1988,49.6,,
03/1989,48.3,,
06/1989,50.7,,
09/1989,51.7,,
12/1989,50.9,,
03/1990,54.5,,
06/1990,56.8,,
09/1990,59.7,,
12/1990,65.9,,
03/1991,65.4,,
06/1991,61.5,,
09/1991,60.3,,
12/1991,63.5,,
03/1992,66.5,,
06/1992,68,,
09/1992,74.1,,
12/1992,68.1,,
03/1993,65.2,,
06/1993,67.8,,
09/1993,69.7,,
12/1993,70,,
03/1994,66,,
06/1994,66.4,,
09/1994,67.4,,
12/1994,67.7,,
03/1995,69.1,,
06/1995,73.8,,
09/1995,71.4,,
12/1995,70.2,,
03/1996,68.8,,
06/1996,66,,
09/1996,67.3,,
12/1996,69.3,,
03/1997,70.2,,
06/1997,71.6,,
09/1997,74.4,,
12/1997,79.6,,
03/1998,81.2,,
06/1998,87,,
09/1998,90.5,,
12/1998,89.8,,
03/1999,86,,
06/1999,82.6,,
09/1999,82.7,,
12/1999,85.2,,
03/2000,85.5,,
06/2000,89.5,,
09/2000,89.4,,
12/2000,95.3,,
03/2001,95.9,,
06/2001,97.3,,
09/2001,97.5,,
12/2001,96.2,,
03/2002,96.1,,
06/2002,94,,
09/2002,99.8,,
12/2002,99.6,,
03/2003,96.6,,
06/2003,91,,
09/2003,88.3,,
12/2003,85.9,,
03/2004,85.7,,
06/2004,91,,
09/2004,92.6,,
12/2004,90,,
03/2005,88.9,,
06/2005,89,,
09/2005,87.3,,
12/2005,87.7,,
03/2006,88.8,,
06/2006,92.1,,
09/2006,93.1,,
12/2006,92.5,,
03/2007,89.7,,
06/2007,86.8,,
09/2007,86.5,,
12/2007,85,,
03/2008,82.4,,
06/2008,81.4,,
09/2008,84.1,,
12/2008,97,,
03/2009,90.3,,
06/2009,84.6,,
09/2009,81.8,,
12/2009,76.1,,
03/2010,74.1,,
06/2010,74,,
09/2010,75.1,,
12/2010,70.9,,
03/2011,71.6,,
06/2011,70.2,,
09/2011,71.9,,
12/2011,72.9,,
03/2012,70.3,,
06/2012,74.1,,
09/2012,72.4,,
12/2012,73.9,,
03/2013,73.7,,
06/2013,74,,
09/2013,80.7,,
12/2013,83,,
03/2014,86.8,,
06/2014,85.4,,
09/2014,85.3,,
12/2014,87.2,,
03/2015,90.5,,
06/2015,92.4,,
09/2015,98.8,,
12/2015,98,,
03/2016,94.2,,
06/2016,92.6,,
09/2016,86.2,,
12/2016,83,,
03/2017,82.1,,
06/2017,85.9,,
09/2017,83.9,,
12/2017,87.1,,
03/2018,89,,
06/2018,90.8,,
09/2018,90.9,,
12/2018,91.9,,
03/2019,93.8,,
06/2019,95.1,,
09/2019,94,,
12/2019,98,,
03/2020,101.4,,
06/2020,99.1,,
09/2020,94.5,,
12/2020,94.6,,
03/2021,93,,
06/2021,95.3,,
09/2021,99.4,,
12/2021,99.8,,
03/2022,101.2,,
06/2022,99.6,,
09/2022,100.3,,
12/2022,106,,
03/2023,106,,
06/2023,112.9,,
09/2023,116.5,,
