date,value,vard,vardd
09/1969,17,title,Non-monetary gold
12/1969,5,narrow cat.,CURRENT ACCOUNT TRANSACTIONS: SEASONALLY ADJUSTED AND TREND ESTIMATES - QUARTER
03/1970,3,broad cat.,Balance of Payments and International Investment Position, Australia
06/1970,4,unit,$ Millions
09/1970,4,prices,Current prices
12/1970,5,source,ABS
03/1971,7,dataset,5302.0
06/1971,4,seriestype,Seasonally Adjusted
09/1971,6,,
12/1971,6,,
03/1972,3,,
06/1972,5,,
09/1972,6,,
12/1972,7,,
03/1973,5,,
06/1973,7,,
09/1973,6,,
12/1973,13,,
03/1974,6,,
06/1974,10,,
09/1974,12,,
12/1974,9,,
03/1975,12,,
06/1975,13,,
09/1975,14,,
12/1975,10,,
03/1976,12,,
06/1976,14,,
09/1976,12,,
12/1976,9,,
03/1977,7,,
06/1977,6,,
09/1977,19,,
12/1977,13,,
03/1978,10,,
06/1978,6,,
09/1978,12,,
12/1978,22,,
03/1979,23,,
06/1979,23,,
09/1979,8,,
12/1979,14,,
03/1980,32,,
06/1980,59,,
09/1980,20,,
12/1980,6,,
03/1981,10,,
06/1981,20,,
09/1981,4,,
12/1981,28,,
03/1982,29,,
06/1982,33,,
09/1982,67,,
12/1982,67,,
03/1983,42,,
06/1983,114,,
09/1983,114,,
12/1983,79,,
03/1984,90,,
06/1984,117,,
09/1984,139,,
12/1984,153,,
03/1985,152,,
06/1985,157,,
09/1985,292,,
12/1985,259,,
03/1986,210,,
06/1986,376,,
09/1986,462,,
12/1986,479,,
03/1987,475,,
06/1987,631,,
09/1987,602,,
12/1987,757,,
03/1988,963,,
06/1988,785,,
09/1988,783,,
12/1988,692,,
03/1989,771,,
06/1989,775,,
09/1989,844,,
12/1989,873,,
03/1990,1136,,
06/1990,911,,
09/1990,798,,
12/1990,1211,,
03/1991,1173,,
06/1991,954,,
09/1991,1252,,
12/1991,1093,,
03/1992,1101,,
06/1992,1159,,
09/1992,1210,,
12/1992,1323,,
03/1993,1135,,
06/1993,912,,
09/1993,1545,,
12/1993,1312,,
03/1994,1499,,
06/1994,1164,,
09/1994,1079,,
12/1994,1177,,
03/1995,1356,,
06/1995,1295,,
09/1995,1397,,
12/1995,1411,,
03/1996,1416,,
06/1996,1625,,
09/1996,1346,,
12/1996,1273,,
03/1997,1222,,
06/1997,3036,,
09/1997,1832,,
12/1997,1566,,
03/1998,1775,,
06/1998,2054,,
09/1998,2103,,
12/1998,2093,,
03/1999,1360,,
06/1999,1163,,
09/1999,1375,,
12/1999,1936,,
03/2000,1588,,
06/2000,1698,,
09/2000,1341,,
12/2000,1382,,
03/2001,1540,,
06/2001,1959,,
09/2001,1573,,
12/2001,1624,,
03/2002,1707,,
06/2002,1741,,
09/2002,1654,,
12/2002,1899,,
03/2003,2394,,
06/2003,1701,,
09/2003,1884,,
12/2003,1761,,
03/2004,1755,,
06/2004,1631,,
09/2004,1557,,
12/2004,1670,,
03/2005,1595,,
06/2005,1650,,
09/2005,1629,,
12/2005,1931,,
03/2006,2246,,
06/2006,3281,,
09/2006,2534,,
12/2006,2505,,
03/2007,2614,,
06/2007,3087,,
09/2007,2942,,
12/2007,2927,,
03/2008,3359,,
06/2008,3044,,
09/2008,4027,,
12/2008,4283,,
03/2009,5754,,
06/2009,3444,,
09/2009,3049,,
12/2009,3356,,
03/2010,3343,,
06/2010,4552,,
09/2010,3226,,
12/2010,3884,,
03/2011,3723,,
06/2011,3423,,
09/2011,4304,,
12/2011,4520,,
03/2012,3386,,
06/2012,4440,,
09/2012,4092,,
12/2012,4341,,
03/2013,3877,,
06/2013,3925,,
09/2013,3440,,
12/2013,3698,,
03/2014,3834,,
06/2014,3147,,
09/2014,3750,,
12/2014,3438,,
03/2015,4083,,
06/2015,2918,,
09/2015,4575,,
12/2015,3817,,
03/2016,4339,,
06/2016,5165,,
09/2016,5769,,
12/2016,4833,,
03/2017,4301,,
06/2017,4909,,
09/2017,4374,,
12/2017,4714,,
03/2018,5715,,
06/2018,5390,,
09/2018,5316,,
12/2018,3757,,
03/2019,5575,,
06/2019,5003,,
09/2019,7561,,
12/2019,6094,,
03/2020,6105,,
06/2020,5933,,
09/2020,7361,,
12/2020,7659,,
03/2021,7601,,
06/2021,5735,,
09/2021,5957,,
12/2021,6564,,
03/2022,6131,,
06/2022,7121,,
09/2022,7413,,
12/2022,5895,,
03/2023,6578,,
06/2023,7482,,
09/2023,8413,,
