date,value,vard,vardd
09/1959,410,title,Other non-rural (excl sugar and beverages)
12/1959,548,narrow cat.,GOODS CREDITS
03/1960,490,broad cat.,Balance of Payments and International Investment Position, Australia
06/1960,450,unit,$ Millions
09/1960,390,prices,Current prices
12/1960,452,source,ABS
03/1961,490,dataset,5302.0
06/1961,552,seriestype,Original
09/1961,497,,
12/1961,566,,
03/1962,548,,
06/1962,554,,
09/1962,463,,
12/1962,555,,
03/1963,565,,
06/1963,575,,
09/1963,628,,
12/1963,724,,
03/1964,708,,
06/1964,704,,
09/1964,608,,
12/1964,680,,
03/1965,646,,
06/1965,671,,
09/1965,643,,
12/1965,666,,
03/1966,644,,
06/1966,702,,
09/1966,700,,
12/1966,711,,
03/1967,747,,
06/1967,796,,
09/1967,721,,
12/1967,766,,
03/1968,700,,
06/1968,781,,
09/1968,749,,
12/1968,833,,
03/1969,798,,
06/1969,862,,
09/1969,26,,
12/1969,12,,
03/1970,20,,
06/1970,12,,
09/1970,22,,
12/1970,12,,
03/1971,19,,
06/1971,14,,
09/1971,20,,
12/1971,12,,
03/1972,13,,
06/1972,12,,
09/1972,17,,
12/1972,11,,
03/1973,17,,
06/1973,11,,
09/1973,16,,
12/1973,17,,
03/1974,29,,
06/1974,25,,
09/1974,23,,
12/1974,39,,
03/1975,32,,
06/1975,37,,
09/1975,39,,
12/1975,43,,
03/1976,37,,
06/1976,44,,
09/1976,47,,
12/1976,53,,
03/1977,43,,
06/1977,55,,
09/1977,48,,
12/1977,44,,
03/1978,60,,
06/1978,65,,
09/1978,63,,
12/1978,50,,
03/1979,42,,
06/1979,66,,
09/1979,83,,
12/1979,79,,
03/1980,90,,
06/1980,117,,
09/1980,104,,
12/1980,92,,
03/1981,86,,
06/1981,93,,
09/1981,36,,
12/1981,41,,
03/1982,10,,
06/1982,50,,
09/1982,65,,
12/1982,19,,
03/1983,68,,
06/1983,73,,
09/1983,95,,
12/1983,64,,
03/1984,71,,
06/1984,69,,
09/1984,102,,
12/1984,93,,
03/1985,71,,
06/1985,93,,
09/1985,144,,
12/1985,121,,
03/1986,103,,
06/1986,153,,
09/1986,198,,
12/1986,206,,
03/1987,206,,
06/1987,193,,
09/1987,200,,
12/1987,196,,
03/1988,275,,
06/1988,308,,
09/1988,282,,
12/1988,239,,
03/1989,230,,
06/1989,290,,
09/1989,380,,
12/1989,296,,
03/1990,314,,
06/1990,292,,
09/1990,192,,
12/1990,224,,
03/1991,292,,
06/1991,255,,
09/1991,150,,
12/1991,324,,
03/1992,245,,
06/1992,224,,
09/1992,256,,
12/1992,244,,
03/1993,243,,
06/1993,225,,
09/1993,373,,
12/1993,296,,
03/1994,353,,
06/1994,347,,
09/1994,234,,
12/1994,357,,
03/1995,289,,
06/1995,328,,
09/1995,300,,
12/1995,363,,
03/1996,388,,
06/1996,400,,
09/1996,407,,
12/1996,348,,
03/1997,415,,
06/1997,380,,
09/1997,402,,
12/1997,455,,
03/1998,469,,
06/1998,452,,
09/1998,455,,
12/1998,524,,
03/1999,450,,
06/1999,427,,
09/1999,521,,
12/1999,607,,
03/2000,642,,
06/2000,663,,
09/2000,769,,
12/2000,922,,
03/2001,801,,
06/2001,890,,
09/2001,742,,
12/2001,734,,
03/2002,781,,
06/2002,831,,
09/2002,901,,
12/2002,954,,
03/2003,1205,,
06/2003,1253,,
09/2003,1201,,
12/2003,1413,,
03/2004,1342,,
06/2004,1531,,
09/2004,1549,,
12/2004,1707,,
03/2005,1830,,
06/2005,1835,,
09/2005,1755,,
12/2005,1901,,
03/2006,1700,,
06/2006,1990,,
09/2006,2438,,
12/2006,2456,,
03/2007,2517,,
06/2007,3015,,
09/2007,2343,,
12/2007,2153,,
03/2008,2264,,
06/2008,2381,,
09/2008,1718,,
12/2008,1837,,
03/2009,1739,,
06/2009,1619,,
09/2009,1607,,
12/2009,1945,,
03/2010,1817,,
06/2010,1927,,
09/2010,2131,,
12/2010,1965,,
03/2011,1985,,
06/2011,2112,,
09/2011,1871,,
12/2011,1960,,
03/2012,1866,,
06/2012,1984,,
09/2012,1649,,
12/2012,1654,,
03/2013,1760,,
06/2013,1698,,
09/2013,1840,,
12/2013,1550,,
03/2014,1460,,
06/2014,1509,,
09/2014,1542,,
12/2014,1650,,
03/2015,1446,,
06/2015,1640,,
09/2015,1480,,
12/2015,1341,,
03/2016,1227,,
06/2016,1410,,
09/2016,1382,,
12/2016,1387,,
03/2017,1206,,
06/2017,1355,,
09/2017,1246,,
12/2017,1500,,
03/2018,1357,,
06/2018,1414,,
09/2018,931,,
12/2018,1195,,
03/2019,1231,,
06/2019,1416,,
09/2019,1439,,
12/2019,1210,,
03/2020,1213,,
06/2020,1409,,
09/2020,1618,,
12/2020,1845,,
03/2021,1677,,
06/2021,2096,,
09/2021,2260,,
12/2021,2342,,
03/2022,2674,,
06/2022,2941,,
09/2022,2444,,
12/2022,2594,,
03/2023,2029,,
