date,value,vard,vardd
12/1988,-33573,title,Position at beginning of period; DIRECT INVESTMENT, Equity and investment fund shares
03/1989,-35494,narrow cat.,INTERNATIONAL INVESTMENT: FOREIGN ASSETS - QUARTER
06/1989,-36673,broad cat.,Balance of Payments and International Investment Position, Australia
09/1989,-37224,unit,$ Millions
12/1989,-39142,prices,-
03/1990,-39327,source,ABS
06/1990,-42624,dataset,5302.0
09/1990,-42576,seriestype,Original
12/1990,-43589,,
03/1991,-44330,,
06/1991,-43601,,
09/1991,-40134,,
12/1991,-39411,,
03/1992,-43052,,
06/1992,-43585,,
09/1992,-46928,,
12/1992,-48209,,
03/1993,-53210,,
06/1993,-54707,,
09/1993,-59586,,
12/1993,-62899,,
03/1994,-64712,,
06/1994,-64311,,
09/1994,-64359,,
12/1994,-67417,,
03/1995,-65072,,
06/1995,-72073,,
09/1995,-76285,,
12/1995,-74962,,
03/1996,-76053,,
06/1996,-77389,,
09/1996,-77494,,
12/1996,-82457,,
03/1997,-86595,,
06/1997,-86654,,
09/1997,-91811,,
12/1997,-106569,,
03/1998,-113824,,
06/1998,-117740,,
09/1998,-128663,,
12/1998,-126877,,
03/1999,-132376,,
06/1999,-135913,,
09/1999,-135002,,
12/1999,-131926,,
03/2000,-145665,,
06/2000,-177608,,
09/2000,-187563,,
12/2000,-201819,,
03/2001,-166317,,
06/2001,-173770,,
09/2001,-192667,,
12/2001,-195392,,
03/2002,-228426,,
06/2002,-223253,,
09/2002,-206589,,
12/2002,-208545,,
03/2003,-217264,,
06/2003,-212459,,
09/2003,-207739,,
12/2003,-222700,,
03/2004,-235744,,
06/2004,-244861,,
09/2004,-254733,,
12/2004,-255544,,
03/2005,-285789,,
06/2005,-288016,,
09/2005,-237308,,
12/2005,-265957,,
03/2006,-279356,,
06/2006,-310875,,
09/2006,-318291,,
12/2006,-310689,,
03/2007,-327260,,
06/2007,-351354,,
09/2007,-364964,,
12/2007,-404538,,
03/2008,-377351,,
06/2008,-356202,,
09/2008,-366907,,
12/2008,-343427,,
03/2009,-338853,,
06/2009,-340660,,
09/2009,-349102,,
12/2009,-375492,,
03/2010,-381118,,
06/2010,-398438,,
09/2010,-376901,,
12/2010,-400028,,
03/2011,-414894,,
06/2011,-415181,,
09/2011,-400358,,
12/2011,-374067,,
03/2012,-384840,,
06/2012,-390412,,
09/2012,-391297,,
12/2012,-405633,,
03/2013,-425618,,
06/2013,-434714,,
09/2013,-438514,,
12/2013,-465591,,
03/2014,-484904,,
06/2014,-490610,,
09/2014,-489386,,
12/2014,-494987,,
03/2015,-540803,,
06/2015,-573704,,
09/2015,-564455,,
12/2015,-563642,,
03/2016,-564916,,
06/2016,-543794,,
09/2016,-554424,,
12/2016,-571826,,
03/2017,-593994,,
06/2017,-611959,,
09/2017,-612407,,
12/2017,-627061,,
03/2018,-639526,,
06/2018,-649100,,
09/2018,-690856,,
12/2018,-710627,,
03/2019,-689404,,
06/2019,-727074,,
09/2019,-750175,,
12/2019,-774393,,
03/2020,-809606,,
06/2020,-768064,,
09/2020,-741691,,
12/2020,-742912,,
03/2021,-771721,,
06/2021,-810087,,
09/2021,-833463,,
12/2021,-831331,,
03/2022,-855562,,
06/2022,-928621,,
09/2022,-910877,,
12/2022,-926976,,
03/2023,-959644,,
06/2023,-969843,,
09/2023,-960220,,
