date,value,vard,vardd
09/1985,0,title,Maintenance and repair services nie
12/1985,-2,narrow cat.,SERVICES DEBITS
03/1986,-9,broad cat.,Balance of Payments and International Investment Position, Australia
06/1986,-9,unit,$ Millions
09/1986,-10,prices,Chain volume measures
12/1986,-8,source,ABS
03/1987,-4,dataset,5302.0
06/1987,-4,seriestype,Original
09/1987,-2,,
12/1987,-4,,
03/1988,-6,,
06/1988,-6,,
09/1988,-6,,
12/1988,-6,,
03/1989,-7,,
06/1989,-18,,
09/1989,-8,,
12/1989,-6,,
03/1990,-9,,
06/1990,-7,,
09/1990,-9,,
12/1990,-10,,
03/1991,-10,,
06/1991,-10,,
09/1991,-9,,
12/1991,-5,,
03/1992,-5,,
06/1992,-10,,
09/1992,-9,,
12/1992,-6,,
03/1993,-6,,
06/1993,-7,,
09/1993,-11,,
12/1993,-9,,
03/1994,-21,,
06/1994,-6,,
09/1994,-17,,
12/1994,-11,,
03/1995,-10,,
06/1995,-10,,
09/1995,-12,,
12/1995,-10,,
03/1996,-13,,
06/1996,-17,,
09/1996,-25,,
12/1996,-25,,
03/1997,-23,,
06/1997,-24,,
09/1997,-19,,
12/1997,-23,,
03/1998,-21,,
06/1998,-37,,
09/1998,-34,,
12/1998,-30,,
03/1999,-36,,
06/1999,-35,,
09/1999,-34,,
12/1999,-33,,
03/2000,-25,,
06/2000,-23,,
09/2000,-40,,
12/2000,-35,,
03/2001,-41,,
06/2001,-61,,
09/2001,-65,,
12/2001,-62,,
03/2002,-54,,
06/2002,-67,,
09/2002,-87,,
12/2002,-55,,
03/2003,-59,,
06/2003,-66,,
09/2003,-65,,
12/2003,-86,,
03/2004,-63,,
06/2004,-52,,
09/2004,-42,,
12/2004,-49,,
03/2005,-63,,
06/2005,-54,,
09/2005,-43,,
12/2005,-44,,
03/2006,-20,,
06/2006,-32,,
09/2006,-52,,
12/2006,-25,,
03/2007,-47,,
06/2007,-35,,
09/2007,-51,,
12/2007,-35,,
03/2008,-24,,
06/2008,-43,,
09/2008,-48,,
12/2008,-54,,
03/2009,-59,,
06/2009,-53,,
09/2009,-67,,
12/2009,-91,,
03/2010,-120,,
06/2010,-101,,
09/2010,-69,,
12/2010,-91,,
03/2011,-105,,
06/2011,-225,,
09/2011,-117,,
12/2011,-154,,
03/2012,-125,,
06/2012,-156,,
09/2012,-222,,
12/2012,-212,,
03/2013,-256,,
06/2013,-176,,
09/2013,-248,,
12/2013,-291,,
03/2014,-292,,
06/2014,-171,,
09/2014,-121,,
12/2014,-91,,
03/2015,-191,,
06/2015,-98,,
09/2015,-99,,
12/2015,-138,,
03/2016,-158,,
06/2016,-194,,
09/2016,-212,,
12/2016,-196,,
03/2017,-220,,
06/2017,-198,,
09/2017,-224,,
12/2017,-158,,
03/2018,-138,,
06/2018,-226,,
09/2018,-315,,
12/2018,-332,,
03/2019,-313,,
06/2019,-285,,
09/2019,-329,,
12/2019,-308,,
03/2020,-274,,
06/2020,-142,,
09/2020,-119,,
12/2020,-158,,
03/2021,-150,,
06/2021,-143,,
09/2021,-143,,
12/2021,-131,,
03/2022,-102,,
06/2022,-153,,
09/2022,-111,,
12/2022,-136,,
03/2023,-106,,
06/2023,-169,,
09/2023,-163,,
