date,value,vard,vardd
09/1996,-3701,title,ASSETS; Greater than 5 years; Other
12/1996,-7165,narrow cat.,CURRENCY AND RESIDUAL MATURITY OF FOREIGN DEBT - QUARTER
03/1997,-8085,broad cat.,Balance of Payments and International Investment Position, Australia
06/1997,-2533,unit,$ Millions
09/1997,-2102,prices,-
12/1997,-1324,source,ABS
03/1998,-1002,dataset,5302.0
06/1998,-1446,seriestype,Original
09/1998,-2613,,
12/1998,-2239,,
03/1999,-380,,
06/1999,-578,,
09/1999,-1115,,
12/1999,-581,,
03/2000,-529,,
06/2000,-2266,,
09/2000,-436,,
12/2000,-370,,
03/2001,-324,,
06/2001,-396,,
09/2001,-393,,
12/2001,-422,,
03/2002,-429,,
06/2002,-420,,
09/2002,-507,,
12/2002,-482,,
03/2003,-514,,
06/2003,-856,,
09/2003,-728,,
12/2003,-1215,,
03/2004,-797,,
06/2004,-690,,
09/2004,-966,,
12/2004,-1312,,
03/2005,-1214,,
06/2005,-1430,,
09/2005,-1398,,
12/2005,-1414,,
03/2006,-1782,,
06/2006,-1951,,
09/2006,-2629,,
12/2006,-2989,,
03/2007,-2998,,
06/2007,-2960,,
09/2007,-1232,,
12/2007,-1811,,
03/2008,-949,,
06/2008,-772,,
09/2008,-1909,,
12/2008,-1721,,
03/2009,-1177,,
06/2009,-501,,
09/2009,-276,,
12/2009,-992,,
03/2010,-1168,,
06/2010,-2084,,
09/2010,-1129,,
12/2010,-1612,,
03/2011,-3487,,
06/2011,-2967,,
09/2011,-4308,,
12/2011,-2248,,
03/2012,-3144,,
06/2012,-2829,,
09/2012,-3247,,
12/2012,-3864,,
03/2013,-3724,,
06/2013,-6808,,
09/2013,-4885,,
12/2013,-5843,,
03/2014,-3252,,
06/2014,-3684,,
09/2014,-4729,,
12/2014,-6231,,
03/2015,-5844,,
06/2015,-5351,,
09/2015,-6055,,
12/2015,-3547,,
03/2016,-5464,,
06/2016,-7710,,
09/2016,-5758,,
12/2016,-5858,,
03/2017,-4417,,
06/2017,-5782,,
09/2017,-5937,,
12/2017,-6503,,
03/2018,-6544,,
06/2018,-6054,,
09/2018,-8074,,
12/2018,-5844,,
03/2019,-5718,,
06/2019,-6122,,
09/2019,-7742,,
12/2019,-6208,,
03/2020,-9470,,
06/2020,-5810,,
09/2020,-8306,,
12/2020,-6392,,
03/2021,-5723,,
06/2021,-6204,,
09/2021,-6678,,
12/2021,-7486,,
03/2022,-6735,,
06/2022,-7582,,
09/2022,-10116,,
12/2022,-7477,,
03/2023,-7914,,
06/2023,-9721,,
09/2023,-8737,,
