date,value,vard,vardd
09/1985,55.6,title,Implicit Price Deflators; Power generating machinery and equipment
12/1985,56.3,narrow cat.,EXPORTS BY SITC DIVISION ON A BALANCE OF PAYMENTS BASIS - QUARTER
03/1986,59.5,broad cat.,Balance of Payments and International Investment Position, Australia
06/1986,58,unit,Index Numbers
09/1986,59.3,prices,-
12/1986,63.2,source,ABS
03/1987,64.5,dataset,5302.0
06/1987,65,seriestype,Original
09/1987,66.7,,
12/1987,67.3,,
03/1988,71.6,,
06/1988,71.8,,
09/1988,73.1,,
12/1988,73.5,,
03/1989,73.3,,
06/1989,75.1,,
09/1989,72.2,,
12/1989,73.8,,
03/1990,71.8,,
06/1990,72.5,,
09/1990,73.1,,
12/1990,75.3,,
03/1991,75.9,,
06/1991,76.6,,
09/1991,75.4,,
12/1991,72.9,,
03/1992,77.5,,
06/1992,78,,
09/1992,79.8,,
12/1992,75.6,,
03/1993,78.7,,
06/1993,77.8,,
09/1993,80.6,,
12/1993,80.6,,
03/1994,76.7,,
06/1994,78.1,,
09/1994,80,,
12/1994,78.6,,
03/1995,79.6,,
06/1995,84.4,,
09/1995,82.2,,
12/1995,79.3,,
03/1996,77.7,,
06/1996,75.1,,
09/1996,74.9,,
12/1996,74,,
03/1997,72.7,,
06/1997,73.3,,
09/1997,75.4,,
12/1997,77.4,,
03/1998,78.2,,
06/1998,78.3,,
09/1998,78.2,,
12/1998,79.3,,
03/1999,81.1,,
06/1999,80,,
09/1999,81.3,,
12/1999,83.9,,
03/2000,83.6,,
06/2000,85.3,,
09/2000,82.8,,
12/2000,84.1,,
03/2001,83.8,,
06/2001,82,,
09/2001,82.3,,
12/2001,84.2,,
03/2002,82.5,,
06/2002,82,,
09/2002,82.8,,
12/2002,82.5,,
03/2003,83.4,,
06/2003,81.8,,
09/2003,80.2,,
12/2003,80.1,,
03/2004,78.7,,
06/2004,79.6,,
09/2004,80.2,,
12/2004,80.2,,
03/2005,80.5,,
06/2005,80.5,,
09/2005,80.7,,
12/2005,80.7,,
03/2006,83.8,,
06/2006,84.3,,
09/2006,84,,
12/2006,83.6,,
03/2007,81.5,,
06/2007,82.1,,
09/2007,82.2,,
12/2007,81.3,,
03/2008,81.6,,
06/2008,80.4,,
09/2008,82.1,,
12/2008,88.1,,
03/2009,88.2,,
06/2009,86.5,,
09/2009,84,,
12/2009,81.5,,
03/2010,81,,
06/2010,79.5,,
09/2010,79.4,,
12/2010,77.7,,
03/2011,74.9,,
06/2011,72.4,,
09/2011,72.6,,
12/2011,73.3,,
03/2012,78.2,,
06/2012,75.1,,
09/2012,73.4,,
12/2012,73.3,,
03/2013,74.8,,
06/2013,76.2,,
09/2013,78.6,,
12/2013,80.5,,
03/2014,82.4,,
06/2014,80.9,,
09/2014,80.9,,
12/2014,83.6,,
03/2015,87.3,,
06/2015,88.9,,
09/2015,91.8,,
12/2015,92.4,,
03/2016,89.9,,
06/2016,89.1,,
09/2016,90.9,,
12/2016,91.7,,
03/2017,92,,
06/2017,92.2,,
09/2017,89.1,,
12/2017,90.3,,
03/2018,87.7,,
06/2018,89.4,,
09/2018,91.4,,
12/2018,93.4,,
03/2019,94.6,,
06/2019,96,,
09/2019,96.3,,
12/2019,96.3,,
03/2020,99.6,,
06/2020,99.3,,
09/2020,94.1,,
12/2020,94.2,,
03/2021,92.1,,
06/2021,92.4,,
09/2021,97.2,,
12/2021,99.7,,
03/2022,100.2,,
06/2022,102.9,,
09/2022,109.6,,
12/2022,116.4,,
03/2023,115.2,,
06/2023,118.4,,
09/2023,121.3,,
