date,value,vard,vardd
09/1985,76.3,title,Implicit Price Deflators; OTHER MERCHANDISE GOODS
12/1985,78.8,narrow cat.,IMPORTS BY BROAD ECONOMIC CATEGORY ON A BALANCE OF PAYMENTS BASIS - QUARTER
03/1986,80.4,broad cat.,Balance of Payments and International Investment Position, Australia
06/1986,80.1,unit,Index Numbers
09/1986,88,prices,-
12/1986,88.4,source,ABS
03/1987,88.1,dataset,5302.0
06/1987,85.1,seriestype,Original
09/1987,85.4,,
12/1987,88.5,,
03/1988,89.6,,
06/1988,86.9,,
09/1988,83,,
12/1988,82.2,,
03/1989,79.5,,
06/1989,83.5,,
09/1989,86.1,,
12/1989,84.9,,
03/1990,86.1,,
06/1990,86.9,,
09/1990,85.3,,
12/1990,87.9,,
03/1991,89,,
06/1991,87.4,,
09/1991,85.5,,
12/1991,85.3,,
03/1992,87.1,,
06/1992,86,,
09/1992,88.5,,
12/1992,91.9,,
03/1993,92.5,,
06/1993,92.3,,
09/1993,95.3,,
12/1993,94.5,,
03/1994,90.9,,
06/1994,90,,
09/1994,89.1,,
12/1994,89.3,,
03/1995,90.7,,
06/1995,95.3,,
09/1995,95.8,,
12/1995,94.5,,
03/1996,91.5,,
06/1996,88.7,,
09/1996,87.2,,
12/1996,85.3,,
03/1997,84.8,,
06/1997,84.5,,
09/1997,86.1,,
12/1997,89.8,,
03/1998,92.1,,
06/1998,93.3,,
09/1998,96.9,,
12/1998,95.3,,
03/1999,92,,
06/1999,88.9,,
09/1999,86.5,,
12/1999,88.2,,
03/2000,89.5,,
06/2000,94.3,,
09/2000,93.8,,
12/2000,99.8,,
03/2001,99.5,,
06/2001,103.4,,
09/2001,100.9,,
12/2001,102.5,,
03/2002,98.7,,
06/2002,95.3,,
09/2002,94.1,,
12/2002,93.7,,
03/2003,90.4,,
06/2003,87,,
09/2003,83.6,,
12/2003,80.8,,
03/2004,77.2,,
06/2004,80.4,,
09/2004,82.1,,
12/2004,80.4,,
03/2005,78.4,,
06/2005,79.8,,
09/2005,82.1,,
12/2005,82.5,,
03/2006,83.6,,
06/2006,85.6,,
09/2006,85.3,,
12/2006,82.6,,
03/2007,81.2,,
06/2007,81.3,,
09/2007,80.5,,
12/2007,80.6,,
03/2008,82.9,,
06/2008,84.3,,
09/2008,88.7,,
12/2008,98,,
03/2009,95,,
06/2009,88.4,,
09/2009,85,,
12/2009,80.9,,
03/2010,80.7,,
06/2010,82.1,,
09/2010,82.7,,
12/2010,79.6,,
03/2011,80.7,,
06/2011,81.5,,
09/2011,81.5,,
12/2011,83.6,,
03/2012,82.6,,
06/2012,84.6,,
09/2012,82.6,,
12/2012,82.8,,
03/2013,82.8,,
06/2013,82.6,,
09/2013,87.6,,
12/2013,87.1,,
03/2014,90,,
06/2014,87.4,,
09/2014,86.8,,
12/2014,87.6,,
03/2015,87.4,,
06/2015,88.7,,
09/2015,89.9,,
12/2015,89.6,,
03/2016,86.8,,
06/2016,85.9,,
09/2016,85,,
12/2016,85.1,,
03/2017,86.1,,
06/2017,86,,
09/2017,84.6,,
12/2017,86.6,,
03/2018,88.2,,
06/2018,90.9,,
09/2018,92.4,,
12/2018,92.8,,
03/2019,92.2,,
06/2019,93,,
09/2019,93.3,,
12/2019,94,,
03/2020,93,,
06/2020,91.3,,
09/2020,88.2,,
12/2020,87.3,,
03/2021,87.5,,
06/2021,89.2,,
09/2021,94.1,,
12/2021,99.5,,
03/2022,104.6,,
06/2022,109,,
09/2022,112.2,,
12/2022,114.3,,
03/2023,109.5,,
06/2023,108.7,,
09/2023,109.5,,
