date,value,vard,vardd
09/1988,0,title,Changes in position reflecting - price changes; DIRECT INVESTMENT, Debt instruments, Direct investor claims on direct investment enterprises
12/1988,0,narrow cat.,INTERNATIONAL INVESTMENT: FOREIGN ASSETS - QUARTER
03/1989,0,broad cat.,Balance of Payments and International Investment Position, Australia
06/1989,0,unit,$ Millions
09/1989,0,prices,-
12/1989,0,source,ABS
03/1990,0,dataset,5302.0
06/1990,0,seriestype,Original
09/1990,0,,
12/1990,0,,
03/1991,0,,
06/1991,0,,
09/1991,0,,
12/1991,0,,
03/1992,0,,
06/1992,0,,
09/1992,0,,
12/1992,0,,
03/1993,0,,
06/1993,0,,
09/1993,0,,
12/1993,0,,
03/1994,0,,
06/1994,0,,
09/1994,0,,
12/1994,0,,
03/1995,0,,
06/1995,0,,
09/1995,0,,
12/1995,0,,
03/1996,0,,
06/1996,0,,
09/1996,-6,,
12/1996,-12,,
03/1997,15,,
06/1997,-25,,
09/1997,-108,,
12/1997,0,,
03/1998,0,,
06/1998,0,,
09/1998,0,,
12/1998,11,,
03/1999,7,,
06/1999,0,,
09/1999,0,,
12/1999,-4,,
03/2000,-4,,
06/2000,-5,,
09/2000,0,,
12/2000,0,,
03/2001,0,,
06/2001,0,,
09/2001,0,,
12/2001,0,,
03/2002,0,,
06/2002,0,,
09/2002,0,,
12/2002,0,,
03/2003,0,,
06/2003,0,,
09/2003,35,,
12/2003,0,,
03/2004,0,,
06/2004,0,,
09/2004,0,,
12/2004,0,,
03/2005,-2,,
06/2005,0,,
09/2005,-19,,
12/2005,0,,
03/2006,92,,
06/2006,0,,
09/2006,0,,
12/2006,0,,
03/2007,0,,
06/2007,1,,
09/2007,-1,,
12/2007,-1,,
03/2008,5,,
06/2008,1,,
09/2008,-89,,
12/2008,140,,
03/2009,-35,,
06/2009,-30,,
09/2009,75,,
12/2009,83,,
03/2010,99,,
06/2010,63,,
09/2010,75,,
12/2010,77,,
03/2011,-28,,
06/2011,-144,,
09/2011,-3,,
12/2011,0,,
03/2012,0,,
06/2012,-1,,
09/2012,0,,
12/2012,-260,,
03/2013,-249,,
06/2013,10,,
09/2013,741,,
12/2013,0,,
03/2014,0,,
06/2014,-34,,
09/2014,431,,
12/2014,0,,
03/2015,0,,
06/2015,0,,
09/2015,0,,
12/2015,1,,
03/2016,0,,
06/2016,0,,
09/2016,0,,
12/2016,0,,
03/2017,0,,
06/2017,0,,
09/2017,0,,
12/2017,0,,
03/2018,0,,
06/2018,0,,
09/2018,-1,,
12/2018,-1,,
03/2019,0,,
06/2019,0,,
09/2019,-1,,
12/2019,0,,
03/2020,1,,
06/2020,0,,
09/2020,-1,,
12/2020,4,,
03/2021,0,,
06/2021,0,,
09/2021,0,,
12/2021,1,,
03/2022,3,,
06/2022,1,,
09/2022,0,,
12/2022,0,,
03/2023,-8,,
06/2023,0,,
09/2023,-2,,
