date,value,vard,vardd
09/1988,48070,title,Other liabilities, Other sectors
12/1988,46172,narrow cat.,GROSS EXTERNAL DEBT LIABILITIES: LEVELS - QUARTER
03/1989,47441,broad cat.,Balance of Payments and International Investment Position, Australia
06/1989,49955,unit,$ Millions
09/1989,49870,prices,-
12/1989,49835,source,ABS
03/1990,52889,dataset,5302.0
06/1990,51009,seriestype,Original
09/1990,50704,,
12/1990,54588,,
03/1991,54071,,
06/1991,52795,,
09/1991,49708,,
12/1991,50413,,
03/1992,50823,,
06/1992,52665,,
09/1992,53748,,
12/1992,54824,,
03/1993,51700,,
06/1993,53683,,
09/1993,52673,,
12/1993,50719,,
03/1994,48214,,
06/1994,45490,,
09/1994,44703,,
12/1994,42673,,
03/1995,43227,,
06/1995,43397,,
09/1995,41186,,
12/1995,39150,,
03/1996,39682,,
06/1996,37620,,
09/1996,37111,,
12/1996,39950,,
03/1997,39017,,
06/1997,40682,,
09/1997,42503,,
12/1997,48497,,
03/1998,48641,,
06/1998,51000,,
09/1998,52946,,
12/1998,52762,,
03/1999,52851,,
06/1999,52083,,
09/1999,47721,,
12/1999,49699,,
03/2000,54691,,
06/2000,58941,,
09/2000,65615,,
12/2000,66083,,
03/2001,69390,,
06/2001,68100,,
09/2001,72290,,
12/2001,67631,,
03/2002,67735,,
06/2002,67165,,
09/2002,70438,,
12/2002,70719,,
03/2003,68539,,
06/2003,68997,,
09/2003,70128,,
12/2003,67911,,
03/2004,70229,,
06/2004,72563,,
09/2004,74643,,
12/2004,75019,,
03/2005,79121,,
06/2005,87166,,
09/2005,89285,,
12/2005,89908,,
03/2006,92812,,
06/2006,95098,,
09/2006,100526,,
12/2006,97578,,
03/2007,102876,,
06/2007,99352,,
09/2007,100757,,
12/2007,103457,,
03/2008,107309,,
06/2008,112895,,
09/2008,122651,,
12/2008,131249,,
03/2009,141133,,
06/2009,143016,,
09/2009,140335,,
12/2009,141909,,
03/2010,138930,,
06/2010,145522,,
09/2010,146843,,
12/2010,147270,,
03/2011,152209,,
06/2011,157737,,
09/2011,174446,,
12/2011,173426,,
03/2012,183847,,
06/2012,183676,,
09/2012,195826,,
12/2012,201723,,
03/2013,207331,,
06/2013,233805,,
09/2013,248543,,
12/2013,260346,,
03/2014,255185,,
06/2014,253079,,
09/2014,268683,,
12/2014,280834,,
03/2015,307908,,
06/2015,314874,,
09/2015,334257,,
12/2015,331634,,
03/2016,327854,,
06/2016,334254,,
09/2016,328685,,
12/2016,335018,,
03/2017,318975,,
06/2017,328426,,
09/2017,330845,,
12/2017,336346,,
03/2018,348228,,
06/2018,348024,,
09/2018,359112,,
12/2018,365044,,
03/2019,377241,,
06/2019,385072,,
09/2019,395943,,
12/2019,388904,,
03/2020,423495,,
06/2020,395214,,
09/2020,383994,,
12/2020,356302,,
03/2021,350719,,
06/2021,354912,,
09/2021,359885,,
12/2021,356953,,
03/2022,343887,,
06/2022,351871,,
09/2022,359193,,
12/2022,358448,,
03/2023,369643,,
06/2023,370235,,
09/2023,378857,,
