date,value,vard,vardd
09/1988,12046,title,Other liabilities, Other sectors, Short-term
12/1988,11357,narrow cat.,GROSS EXTERNAL DEBT LIABILITIES: LEVELS - QUARTER
03/1989,12188,broad cat.,Balance of Payments and International Investment Position, Australia
06/1989,13097,unit,$ Millions
09/1989,12527,prices,-
12/1989,12951,source,ABS
03/1990,13217,dataset,5302.0
06/1990,12550,seriestype,Original
09/1990,13796,,
12/1990,16230,,
03/1991,16586,,
06/1991,15848,,
09/1991,15125,,
12/1991,14749,,
03/1992,14753,,
06/1992,15558,,
09/1992,15716,,
12/1992,15970,,
03/1993,14992,,
06/1993,16413,,
09/1993,15233,,
12/1993,14207,,
03/1994,13443,,
06/1994,11765,,
09/1994,12118,,
12/1994,10827,,
03/1995,10805,,
06/1995,10958,,
09/1995,9965,,
12/1995,10761,,
03/1996,9522,,
06/1996,8664,,
09/1996,9157,,
12/1996,10129,,
03/1997,9679,,
06/1997,9853,,
09/1997,9699,,
12/1997,11420,,
03/1998,12454,,
06/1998,11108,,
09/1998,9612,,
12/1998,10086,,
03/1999,10929,,
06/1999,10275,,
09/1999,5642,,
12/1999,6574,,
03/2000,6658,,
06/2000,9966,,
09/2000,12715,,
12/2000,13160,,
03/2001,13733,,
06/2001,9749,,
09/2001,9065,,
12/2001,7595,,
03/2002,6870,,
06/2002,7186,,
09/2002,7964,,
12/2002,8812,,
03/2003,7526,,
06/2003,7616,,
09/2003,7730,,
12/2003,6132,,
03/2004,4994,,
06/2004,5526,,
09/2004,6414,,
12/2004,5179,,
03/2005,5369,,
06/2005,7466,,
09/2005,6827,,
12/2005,5755,,
03/2006,6888,,
06/2006,7975,,
09/2006,9591,,
12/2006,9565,,
03/2007,8477,,
06/2007,4979,,
09/2007,6030,,
12/2007,6865,,
03/2008,8234,,
06/2008,8375,,
09/2008,8772,,
12/2008,6596,,
03/2009,7885,,
06/2009,7497,,
09/2009,5573,,
12/2009,3127,,
03/2010,3213,,
06/2010,4284,,
09/2010,4465,,
12/2010,3410,,
03/2011,4374,,
06/2011,4522,,
09/2011,8824,,
12/2011,6624,,
03/2012,6777,,
06/2012,5244,,
09/2012,7427,,
12/2012,5367,,
03/2013,6480,,
06/2013,7091,,
09/2013,10024,,
12/2013,5970,,
03/2014,6029,,
06/2014,6259,,
09/2014,6295,,
12/2014,6116,,
03/2015,14506,,
06/2015,9317,,
09/2015,11822,,
12/2015,10273,,
03/2016,8797,,
06/2016,8694,,
09/2016,9535,,
12/2016,9872,,
03/2017,9976,,
06/2017,10954,,
09/2017,10222,,
12/2017,12725,,
03/2018,11064,,
06/2018,9362,,
09/2018,13411,,
12/2018,10810,,
03/2019,11175,,
06/2019,11732,,
09/2019,12368,,
12/2019,11850,,
03/2020,14277,,
06/2020,12692,,
09/2020,12751,,
12/2020,12644,,
03/2021,13121,,
06/2021,13888,,
09/2021,14509,,
12/2021,16218,,
03/2022,14011,,
06/2022,14949,,
09/2022,17558,,
12/2022,16331,,
03/2023,16037,,
06/2023,14165,,
09/2023,16576,,
