date,value,vard,vardd
09/1988,-2518,title,Changes in position reflecting - transactions; FOREIGN ASSETS - EQUITY
12/1988,-2590,narrow cat.,FOREIGN ASSETS AND LIABILITIES: BY EQUITY AND DEBT - QUARTER
03/1989,-2141,broad cat.,Balance of Payments and International Investment Position, Australia
06/1989,-965,unit,$ Millions
09/1989,151,prices,-
12/1989,-2092,source,ABS
03/1990,42,dataset,5302.0
06/1990,276,seriestype,Original
09/1990,-687,,
12/1990,-796,,
03/1991,-815,,
06/1991,3034,,
09/1991,-1790,,
12/1991,-2065,,
03/1992,-3008,,
06/1992,-1221,,
09/1992,-165,,
12/1992,-4223,,
03/1993,-137,,
06/1993,-1064,,
09/1993,-2126,,
12/1993,-3216,,
03/1994,-2962,,
06/1994,973,,
09/1994,351,,
12/1994,-796,,
03/1995,756,,
06/1995,-3041,,
09/1995,-1911,,
12/1995,-2237,,
03/1996,-3336,,
06/1996,-734,,
09/1996,-2311,,
12/1996,-2853,,
03/1997,-1337,,
06/1997,-2219,,
09/1997,-4900,,
12/1997,-531,,
03/1998,-3708,,
06/1998,3115,,
09/1998,-4829,,
12/1998,-2663,,
03/1999,-2715,,
06/1999,543,,
09/1999,-4368,,
12/1999,-4391,,
03/2000,-6009,,
06/2000,-3892,,
09/2000,-4375,,
12/2000,-2745,,
03/2001,-2380,,
06/2001,-4614,,
09/2001,-4844,,
12/2001,-17105,,
03/2002,-9794,,
06/2002,-9733,,
09/2002,-9094,,
12/2002,-3059,,
03/2003,-2434,,
06/2003,-7004,,
09/2003,-2440,,
12/2003,-16603,,
03/2004,-6174,,
06/2004,-4102,,
09/2004,-1324,,
12/2004,-12931,,
03/2005,-6731,,
06/2005,57136,,
09/2005,-9030,,
12/2005,-17179,,
03/2006,-14607,,
06/2006,-12510,,
09/2006,-11904,,
12/2006,-14498,,
03/2007,-16754,,
06/2007,-13458,,
09/2007,-32890,,
12/2007,-9811,,
03/2008,-9255,,
06/2008,-8544,,
09/2008,-10393,,
12/2008,4191,,
03/2009,-2180,,
06/2009,-7389,,
09/2009,-17738,,
12/2009,-22780,,
03/2010,-3295,,
06/2010,365,,
09/2010,-18933,,
12/2010,-10928,,
03/2011,-7471,,
06/2011,-11785,,
09/2011,-13521,,
12/2011,-6092,,
03/2012,-3167,,
06/2012,-6594,,
09/2012,-7122,,
12/2012,-11812,,
03/2013,-9589,,
06/2013,3533,,
09/2013,-3443,,
12/2013,-17158,,
03/2014,-4702,,
06/2014,-10509,,
09/2014,-2139,,
12/2014,-29986,,
03/2015,-64,,
06/2015,-11939,,
09/2015,-5228,,
12/2015,-722,,
03/2016,-6293,,
06/2016,-8833,,
09/2016,-14882,,
12/2016,-800,,
03/2017,-56,,
06/2017,3254,,
09/2017,-30880,,
12/2017,-24809,,
03/2018,-10628,,
06/2018,-13777,,
09/2018,-16053,,
12/2018,-8474,,
03/2019,-13833,,
06/2019,-21871,,
09/2019,-21143,,
12/2019,-23796,,
03/2020,21941,,
06/2020,16933,,
09/2020,-43150,,
12/2020,-53652,,
03/2021,-21694,,
06/2021,-38462,,
09/2021,-59074,,
12/2021,-53896,,
03/2022,-133608,,
06/2022,2060,,
09/2022,-10840,,
12/2022,-40081,,
03/2023,-19508,,
06/2023,21551,,
09/2023,-11220,,
