date,value,vard,vardd
09/1959,30,title,Services credits, Other transport
12/1959,31,narrow cat.,SERVICES CREDITS
03/1960,32,broad cat.,Balance of Payments and International Investment Position, Australia
06/1960,33,unit,$ Millions
09/1960,35,prices,Current prices
12/1960,36,source,ABS
03/1961,37,dataset,5302.0
06/1961,37,seriestype,Trend
09/1961,36,,
12/1961,37,,
03/1962,38,,
06/1962,38,,
09/1962,39,,
12/1962,39,,
03/1963,40,,
06/1963,42,,
09/1963,44,,
12/1963,45,,
03/1964,46,,
06/1964,46,,
09/1964,47,,
12/1964,48,,
03/1965,49,,
06/1965,51,,
09/1965,50,,
12/1965,49,,
03/1966,49,,
06/1966,50,,
09/1966,53,,
12/1966,55,,
03/1967,58,,
06/1967,60,,
09/1967,61,,
12/1967,62,,
03/1968,64,,
06/1968,65,,
09/1968,65,,
12/1968,65,,
03/1969,66,,
06/1969,68,,
09/1969,70,,
12/1969,72,,
03/1970,73,,
06/1970,75,,
09/1970,75,,
12/1970,74,,
03/1971,76,,
06/1971,82,,
09/1971,88,,
12/1971,92,,
03/1972,91,,
06/1972,86,,
09/1972,84,,
12/1972,86,,
03/1973,92,,
06/1973,96,,
09/1973,96,,
12/1973,96,,
03/1974,102,,
06/1974,114,,
09/1974,128,,
12/1974,138,,
03/1975,140,,
06/1975,141,,
09/1975,145,,
12/1975,152,,
03/1976,160,,
06/1976,169,,
09/1976,178,,
12/1976,185,,
03/1977,187,,
06/1977,183,,
09/1977,179,,
12/1977,177,,
03/1978,178,,
06/1978,182,,
09/1978,188,,
12/1978,197,,
03/1979,204,,
06/1979,211,,
09/1979,218,,
12/1979,224,,
03/1980,226,,
06/1980,227,,
09/1980,229,,
12/1980,234,,
03/1981,240,,
06/1981,240,,
09/1981,241,,
12/1981,245,,
03/1982,254,,
06/1982,261,,
09/1982,261,,
12/1982,256,,
03/1983,254,,
06/1983,257,,
09/1983,264,,
12/1983,276,,
03/1984,291,,
06/1984,306,,
09/1984,321,,
12/1984,337,,
03/1985,357,,
06/1985,378,,
09/1985,394,,
12/1985,404,,
03/1986,411,,
06/1986,420,,
09/1986,425,,
12/1986,422,,
03/1987,420,,
06/1987,423,,
09/1987,428,,
12/1987,434,,
03/1988,436,,
06/1988,438,,
09/1988,445,,
12/1988,453,,
03/1989,465,,
06/1989,481,,
09/1989,502,,
12/1989,526,,
03/1990,547,,
06/1990,565,,
09/1990,577,,
12/1990,583,,
03/1991,572,,
06/1991,537,,
09/1991,493,,
12/1991,458,,
03/1992,449,,
06/1992,467,,
09/1992,486,,
12/1992,505,,
03/1993,490,,
06/1993,443,,
09/1993,392,,
12/1993,368,,
03/1994,378,,
06/1994,397,,
09/1994,397,,
12/1994,392,,
03/1995,389,,
06/1995,400,,
09/1995,422,,
12/1995,436,,
03/1996,445,,
06/1996,462,,
09/1996,495,,
12/1996,542,,
03/1997,565,,
06/1997,537,,
09/1997,472,,
12/1997,412,,
03/1998,389,,
06/1998,394,,
09/1998,398,,
12/1998,399,,
03/1999,400,,
06/1999,410,,
09/1999,419,,
12/1999,427,,
03/2000,433,,
06/2000,441,,
09/2000,458,,
12/2000,478,,
03/2001,488,,
06/2001,479,,
09/2001,453,,
12/2001,433,,
03/2002,430,,
06/2002,437,,
09/2002,438,,
12/2002,423,,
03/2003,409,,
06/2003,414,,
09/2003,427,,
12/2003,426,,
03/2004,410,,
06/2004,395,,
09/2004,404,,
12/2004,429,,
03/2005,451,,
06/2005,463,,
09/2005,462,,
12/2005,462,,
03/2006,468,,
06/2006,478,,
09/2006,489,,
12/2006,497,,
03/2007,507,,
06/2007,518,,
09/2007,534,,
12/2007,559,,
03/2008,579,,
06/2008,585,,
09/2008,572,,
12/2008,543,,
03/2009,513,,
06/2009,505,,
09/2009,520,,
12/2009,543,,
03/2010,561,,
06/2010,568,,
09/2010,567,,
12/2010,563,,
03/2011,557,,
06/2011,555,,
09/2011,559,,
12/2011,564,,
03/2012,570,,
06/2012,572,,
09/2012,560,,
12/2012,551,,
03/2013,566,,
06/2013,596,,
09/2013,622,,
12/2013,633,,
03/2014,631,,
06/2014,639,,
09/2014,656,,
12/2014,670,,
03/2015,671,,
06/2015,665,,
09/2015,664,,
12/2015,670,,
03/2016,679,,
06/2016,690,,
09/2016,704,,
12/2016,719,,
03/2017,724,,
06/2017,721,,
09/2017,706,,
12/2017,695,,
03/2018,701,,
06/2018,711,,
09/2018,716,,
12/2018,718,,
03/2019,729,,
