date,value,vard,vardd
09/2009,0,title,Position at beginning of period; DIRECT INVESTMENT, Equity and investment fund shares, Between fellow enterprises
12/2009,229,narrow cat.,INTERNATIONAL INVESTMENT: FOREIGN LIABILITIES - QUARTER
03/2010,228,broad cat.,Balance of Payments and International Investment Position, Australia
06/2010,227,unit,$ Millions
09/2010,108,prices,-
12/2010,106,source,ABS
03/2011,107,dataset,5302.0
06/2011,172,seriestype,Original
09/2011,110,,
12/2011,112,,
03/2012,79,,
06/2012,114,,
09/2012,115,,
12/2012,37,,
03/2013,38,,
06/2013,14,,
09/2013,14,,
12/2013,14,,
03/2014,14,,
06/2014,14,,
09/2014,0,,
12/2014,0,,
