date,value,vard,vardd
09/2011,2960,title,Services - Queensland
12/2011,2959,narrow cat.,GOODS AND SERVICES CREDITS BY STATE ON A BALANCE OF PAYMENTS BASIS - QUARTER
03/2012,2857,broad cat.,Balance of Payments and International Investment Position, Australia
06/2012,2529,unit,$ Millions
09/2012,2814,prices,Chain volume measures
12/2012,2994,source,ABS
03/2013,2999,dataset,5302.0
06/2013,2527,seriestype,Original
09/2013,2893,,
12/2013,3144,,
03/2014,3200,,
06/2014,2687,,
09/2014,3141,,
12/2014,3460,,
03/2015,3537,,
06/2015,2836,,
09/2015,3252,,
12/2015,3798,,
03/2016,3625,,
06/2016,3058,,
09/2016,3581,,
12/2016,3659,,
03/2017,3952,,
06/2017,3374,,
09/2017,3551,,
12/2017,3593,,
03/2018,3896,,
06/2018,3282,,
09/2018,3822,,
12/2018,3870,,
03/2019,4162,,
06/2019,3445,,
09/2019,3839,,
12/2019,3948,,
03/2020,3305,,
06/2020,1691,,
09/2020,1687,,
12/2020,1837,,
03/2021,1697,,
06/2021,1564,,
09/2021,1580,,
12/2021,1389,,
03/2022,1550,,
06/2022,1770,,
09/2022,2257,,
12/2022,2686,,
03/2023,2988,,
06/2023,2774,,
09/2023,3191,,
