date,value,vard,vardd
09/1988,1436,title,Changes in position reflecting - price changes; TOTAL FOREIGN LIABILITIES
12/1988,704,narrow cat.,INTERNATIONAL INVESTMENT: DIRECTIONAL PRINCIPLE - QUARTER
03/1989,-538,broad cat.,Balance of Payments and International Investment Position, Australia
06/1989,3711,unit,$ Millions
09/1989,2127,prices,-
12/1989,2295,source,ABS
03/1990,-187,dataset,5302.0
06/1990,-71,seriestype,Original
09/1990,-298,,
12/1990,-1149,,
03/1991,1326,,
06/1991,-957,,
09/1991,-477,,
12/1991,2369,,
03/1992,-602,,
06/1992,1712,,
09/1992,-3355,,
12/1992,957,,
03/1993,2404,,
06/1993,4889,,
09/1993,9817,,
12/1993,6642,,
03/1994,-5115,,
06/1994,-3832,,
09/1994,3187,,
12/1994,-4215,,
03/1995,1127,,
06/1995,6791,,
09/1995,3149,,
12/1995,1125,,
03/1996,1177,,
06/1996,-153,,
09/1996,-357,,
12/1996,7245,,
03/1997,-7816,,
06/1997,15111,,
09/1997,4253,,
12/1997,-4323,,
03/1998,10012,,
06/1998,4479,,
09/1998,-5574,,
12/1998,10221,,
03/1999,1464,,
06/1999,1213,,
09/1999,-4190,,
12/1999,19499,,
03/2000,15679,,
06/2000,3368,,
09/2000,6182,,
12/2000,-25010,,
03/2001,7337,,
06/2001,9715,,
09/2001,-21194,,
12/2001,18682,,
03/2002,-11174,,
06/2002,-10563,,
09/2002,-9793,,
12/2002,20893,,
03/2003,-8337,,
06/2003,6040,,
09/2003,13719,,
12/2003,17510,,
03/2004,11370,,
06/2004,9059,,
09/2004,4278,,
12/2004,39751,,
03/2005,-1975,,
06/2005,5742,,
09/2005,24114,,
12/2005,10199,,
03/2006,31341,,
06/2006,-6712,,
09/2006,4533,,
12/2006,40835,,
03/2007,22485,,
06/2007,21466,,
09/2007,16368,,
12/2007,-13842,,
03/2008,-57342,,
06/2008,-13507,,
09/2008,-59515,,
12/2008,-67403,,
03/2009,-29994,,
06/2009,12400,,
09/2009,64481,,
12/2009,12902,,
03/2010,6178,,
06/2010,-32762,,
09/2010,36221,,
12/2010,13195,,
03/2011,8183,,
06/2011,-16541,,
09/2011,-24489,,
12/2011,-7097,,
03/2012,18682,,
06/2012,-10570,,
09/2012,26797,,
12/2012,10133,,
03/2013,9945,,
06/2013,1929,,
09/2013,33533,,
12/2013,25373,,
03/2014,21567,,
06/2014,30153,,
09/2014,20969,,
12/2014,60532,,
03/2015,104534,,
06/2015,-60079,,
09/2015,15015,,
12/2015,7233,,
03/2016,48305,,
06/2016,71203,,
09/2016,24448,,
12/2016,49,,
03/2017,23585,,
06/2017,-595,,
09/2017,3471,,
12/2017,63320,,
03/2018,-4559,,
06/2018,67227,,
09/2018,3336,,
12/2018,-19468,,
03/2019,99878,,
06/2019,108883,,
09/2019,82276,,
12/2019,-16018,,
03/2020,-537,,
06/2020,146791,,
09/2020,21182,,
12/2020,121441,,
03/2021,-46757,,
06/2021,89024,,
09/2021,17405,,
12/2021,25678,,
03/2022,62773,,
06/2022,96603,,
09/2022,198299,,
12/2022,87572,,
03/2023,15507,,
06/2023,100756,,
09/2023,77622,,
