date,value,vard,vardd
09/1959,0,title,PRIMARY INCOME CREDITS, Investment income, Portfolio investment, Interest
12/1959,0,narrow cat.,INCOME CREDITS - QUARTER
03/1960,0,broad cat.,Balance of Payments and International Investment Position, Australia
06/1960,0,unit,$ Millions
09/1960,0,prices,-
12/1960,0,source,ABS
03/1961,0,dataset,5302.0
06/1961,0,seriestype,Original
09/1961,0,,
12/1961,0,,
03/1962,0,,
06/1962,0,,
09/1962,0,,
12/1962,0,,
03/1963,0,,
06/1963,0,,
09/1963,0,,
12/1963,0,,
03/1964,0,,
06/1964,0,,
09/1964,0,,
12/1964,0,,
03/1965,0,,
06/1965,0,,
09/1965,0,,
12/1965,0,,
03/1966,0,,
06/1966,0,,
09/1966,0,,
12/1966,0,,
03/1967,0,,
06/1967,0,,
09/1967,0,,
12/1967,0,,
03/1968,0,,
06/1968,0,,
09/1968,0,,
12/1968,0,,
03/1969,0,,
06/1969,0,,
09/1969,0,,
12/1969,0,,
03/1970,0,,
06/1970,0,,
09/1970,0,,
12/1970,0,,
03/1971,0,,
06/1971,0,,
09/1971,0,,
12/1971,0,,
03/1972,0,,
06/1972,0,,
09/1972,0,,
12/1972,0,,
03/1973,0,,
06/1973,0,,
09/1973,0,,
12/1973,0,,
03/1974,0,,
06/1974,0,,
09/1974,0,,
12/1974,0,,
03/1975,0,,
06/1975,0,,
09/1975,0,,
12/1975,0,,
03/1976,0,,
06/1976,0,,
09/1976,0,,
12/1976,0,,
03/1977,0,,
06/1977,0,,
09/1977,0,,
12/1977,0,,
03/1978,0,,
06/1978,0,,
09/1978,0,,
12/1978,0,,
03/1979,0,,
06/1979,0,,
09/1979,0,,
12/1979,0,,
03/1980,0,,
06/1980,0,,
09/1980,0,,
12/1980,0,,
03/1981,0,,
06/1981,0,,
09/1981,0,,
12/1981,0,,
03/1982,0,,
06/1982,0,,
09/1982,0,,
12/1982,0,,
03/1983,0,,
06/1983,0,,
09/1983,0,,
12/1983,0,,
03/1984,0,,
06/1984,0,,
09/1984,0,,
12/1984,0,,
03/1985,0,,
06/1985,0,,
09/1985,0,,
12/1985,0,,
03/1986,0,,
06/1986,0,,
09/1986,0,,
12/1986,0,,
03/1987,0,,
06/1987,0,,
09/1987,0,,
12/1987,0,,
03/1988,0,,
06/1988,0,,
09/1988,19,,
12/1988,23,,
03/1989,28,,
06/1989,41,,
09/1989,21,,
12/1989,45,,
03/1990,34,,
06/1990,38,,
09/1990,42,,
12/1990,74,,
03/1991,82,,
06/1991,79,,
09/1991,75,,
12/1991,80,,
03/1992,81,,
06/1992,97,,
09/1992,111,,
12/1992,118,,
03/1993,145,,
06/1993,128,,
09/1993,160,,
12/1993,115,,
03/1994,170,,
06/1994,86,,
09/1994,87,,
12/1994,76,,
03/1995,109,,
06/1995,99,,
09/1995,114,,
12/1995,102,,
03/1996,101,,
06/1996,120,,
09/1996,84,,
12/1996,81,,
03/1997,142,,
06/1997,98,,
09/1997,184,,
12/1997,198,,
03/1998,193,,
06/1998,217,,
09/1998,196,,
12/1998,195,,
03/1999,231,,
06/1999,262,,
09/1999,287,,
12/1999,332,,
03/2000,389,,
06/2000,364,,
09/2000,380,,
12/2000,396,,
03/2001,403,,
06/2001,463,,
09/2001,459,,
12/2001,456,,
03/2002,501,,
06/2002,541,,
09/2002,489,,
12/2002,472,,
03/2003,468,,
06/2003,438,,
09/2003,474,,
12/2003,535,,
03/2004,523,,
06/2004,651,,
09/2004,809,,
12/2004,819,,
03/2005,935,,
06/2005,968,,
09/2005,1037,,
12/2005,1135,,
03/2006,1247,,
06/2006,1524,,
09/2006,1607,,
12/2006,1683,,
03/2007,1854,,
06/2007,2086,,
09/2007,2280,,
12/2007,2386,,
03/2008,2644,,
06/2008,2810,,
09/2008,2671,,
12/2008,2237,,
03/2009,2037,,
06/2009,2272,,
09/2009,2252,,
12/2009,2372,,
03/2010,2468,,
06/2010,2557,,
09/2010,2473,,
12/2010,2675,,
03/2011,2731,,
06/2011,2624,,
09/2011,2631,,
12/2011,2569,,
03/2012,2398,,
06/2012,2138,,
09/2012,1993,,
12/2012,1890,,
03/2013,1940,,
06/2013,1956,,
09/2013,2041,,
12/2013,2146,,
03/2014,2155,,
06/2014,2111,,
09/2014,2122,,
12/2014,2092,,
03/2015,1888,,
06/2015,2100,,
09/2015,2158,,
12/2015,2312,,
03/2016,2212,,
06/2016,2061,,
09/2016,1887,,
12/2016,2218,,
03/2017,2247,,
06/2017,2148,,
09/2017,2185,,
12/2017,2152,,
03/2018,2317,,
06/2018,2460,,
09/2018,2505,,
12/2018,2542,,
03/2019,2286,,
06/2019,2164,,
09/2019,1541,,
12/2019,1634,,
03/2020,1448,,
06/2020,1487,,
09/2020,1200,,
12/2020,1009,,
03/2021,1168,,
06/2021,1264,,
09/2021,1200,,
12/2021,1770,,
03/2022,1919,,
06/2022,2826,,
09/2022,3141,,
12/2022,3759,,
03/2023,3510,,
06/2023,3664,,
09/2023,4451,,
