date,value,vard,vardd
09/1959,3973,title,Gross domestic product (GDP)
12/1959,4088,narrow cat.,SELECTED INTERNATIONAL ACCOUNTS RATIOS: SEASONALLY ADJUSTED - QUARTER
03/1960,4167,broad cat.,Balance of Payments and International Investment Position, Australia
06/1960,4378,unit,$ Millions
09/1960,4400,prices,-
12/1960,4428,source,ABS
03/1961,4420,dataset,5302.0
06/1961,4322,seriestype,Seasonally Adjusted
09/1961,4331,,
12/1961,4367,,
03/1962,4498,,
06/1962,4594,,
09/1962,4651,,
12/1962,4782,,
03/1963,4925,,
06/1963,4890,,
09/1963,5151,,
12/1963,5258,,
03/1964,5320,,
06/1964,5501,,
09/1964,5586,,
12/1964,5765,,
03/1965,5851,,
06/1965,5966,,
09/1965,5986,,
12/1965,6058,,
03/1966,6092,,
06/1966,6250,,
09/1966,6536,,
12/1966,6701,,
03/1967,6938,,
06/1967,6988,,
09/1967,7094,,
12/1967,7235,,
03/1968,7346,,
06/1968,7532,,
09/1968,7756,,
12/1968,8169,,
03/1969,8283,,
06/1969,8545,,
09/1969,8858,,
12/1969,9074,,
03/1970,9299,,
06/1970,9656,,
09/1970,9719,,
12/1970,9881,,
03/1971,10261,,
06/1971,10493,,
09/1971,10903,,
12/1971,10917,,
03/1972,11116,,
06/1972,11541,,
09/1972,11702,,
12/1972,12093,,
03/1973,12696,,
06/1973,13294,,
09/1973,14040,,
12/1973,14972,,
03/1974,15499,,
06/1974,15770,,
09/1974,16756,,
12/1974,17648,,
03/1975,18001,,
06/1975,18830,,
09/1975,19401,,
12/1975,20335,,
03/1976,21298,,
06/1976,22239,,
09/1976,23017,,
12/1976,23752,,
03/1977,24282,,
06/1977,25105,,
09/1977,25444,,
12/1977,25731,,
03/1978,26582,,
06/1978,27373,,
09/1978,28289,,
12/1978,29036,,
03/1979,30490,,
06/1979,30960,,
09/1979,32033,,
12/1979,33313,,
03/1980,34212,,
06/1980,34991,,
09/1980,36146,,
12/1980,37805,,
03/1981,38562,,
06/1981,39990,,
09/1981,42164,,
12/1981,43361,,
03/1982,44288,,
06/1982,45976,,
09/1982,46558,,
12/1982,47291,,
03/1983,47694,,
06/1983,48209,,
09/1983,51003,,
12/1983,52396,,
03/1984,54592,,
06/1984,55821,,
09/1984,56468,,
12/1984,57430,,
03/1985,59613,,
06/1985,61960,,
09/1985,63411,,
12/1985,64649,,
03/1986,65860,,
06/1986,67040,,
09/1986,68286,,
12/1986,70564,,
03/1987,72338,,
06/1987,75076,,
09/1987,77494,,
12/1987,79814,,
03/1988,82706,,
06/1988,84744,,
09/1988,87764,,
12/1988,90590,,
03/1989,93253,,
06/1989,96846,,
09/1989,98674,,
12/1989,100410,,
03/1990,102271,,
06/1990,104187,,
09/1990,103561,,
12/1990,104843,,
03/1991,103410,,
06/1991,103490,,
09/1991,104295,,
12/1991,105261,,
03/1992,106806,,
06/1992,107186,,
09/1992,108220,,
12/1992,110394,,
03/1993,112257,,
06/1993,113397,,
09/1993,113257,,
12/1993,115659,,
03/1994,117985,,
06/1994,119523,,
09/1994,123075,,
12/1994,122390,,
03/1995,124634,,
06/1995,126251,,
09/1995,128919,,
12/1995,131454,,
03/1996,133179,,
06/1996,135312,,
09/1996,136041,,
12/1996,137976,,
03/1997,139192,,
06/1997,142708,,
09/1997,143689,,
12/1997,147499,,
03/1998,148549,,
06/1998,149790,,
09/1998,152464,,
12/1998,155332,,
03/1999,156785,,
06/1999,157702,,
09/1999,160590,,
12/1999,163452,,
03/2000,168406,,
06/2000,170526,,
09/2000,174683,,
12/2000,173770,,
03/2001,178724,,
06/2001,180494,,
09/2001,184236,,
12/2001,186823,,
03/2002,190935,,
06/2002,194244,,
09/2002,196919,,
12/2002,200215,,
03/2003,202404,,
06/2003,204459,,
09/2003,209199,,
12/2003,214403,,
03/2004,218589,,
06/2004,221941,,
09/2004,225078,,
12/2004,228980,,
03/2005,233171,,
06/2005,238126,,
09/2005,243762,,
12/2005,249026,,
03/2006,252113,,
06/2006,255350,,
09/2006,262675,,
12/2006,269680,,
03/2007,276691,,
06/2007,280622,,
09/2007,285076,,
12/2007,290540,,
03/2008,298154,,
06/2008,305771,,
09/2008,315575,,
12/2008,316027,,
03/2009,317304,,
06/2009,312800,,
09/2009,313961,,
12/2009,320902,,
03/2010,328507,,
06/2010,340026,,
09/2010,344946,,
12/2010,351132,,
03/2011,356778,,
06/2011,365804,,
09/2011,372514,,
12/2011,373081,,
03/2012,374301,,
06/2012,379496,,
09/2012,380261,,
12/2012,381890,,
03/2013,385580,,
06/2013,389831,,
09/2013,394092,,
12/2013,400237,,
03/2014,403459,,
06/2014,402872,,
09/2014,402871,,
12/2014,405536,,
03/2015,408391,,
06/2015,407460,,
09/2015,412086,,
12/2015,412366,,
03/2016,414883,,
06/2016,419659,,
09/2016,425175,,
12/2016,439274,,
03/2017,447478,,
06/2017,447241,,
09/2017,452798,,
12/2017,455628,,
03/2018,464865,,
06/2018,470918,,
09/2018,477941,,
12/2018,483115,,
03/2019,490391,,
06/2019,497730,,
09/2019,504358,,
12/2019,503721,,
03/2020,506395,,
06/2020,468808,,
09/2020,489278,,
12/2020,512500,,
03/2021,534727,,
06/2021,552389,,
09/2021,549270,,
12/2021,568718,,
03/2022,595459,,
06/2022,622359,,
09/2022,626601,,
12/2022,637182,,
03/2023,651649,,
06/2023,646920,,
09/2023,654643,,
