date,value,vard,vardd
09/2019,79.8,title,Implicit Price Deflators; Goods and Services, Northern Territory
12/2019,78.2,narrow cat.,GOODS AND SERVICES DEBITS BY STATE ON A BALANCE OF PAYMENTS BASIS - QUARTER
03/2020,77.7,broad cat.,Balance of Payments and International Investment Position, Australia
06/2020,55.8,unit,Index Numbers
09/2020,46.3,prices,-
12/2020,48,source,ABS
03/2021,55.2,dataset,5302.0
06/2021,63.1,seriestype,Seasonally Adjusted
09/2021,76,,
12/2021,109,,
03/2022,111.1,,
06/2022,105.1,,
09/2022,123.2,,
12/2022,109.3,,
03/2023,102,,
06/2023,89.5,,
09/2023,93.9,,
