date,value,vard,vardd
09/1988,-17,title,OTHER INVESTMENT, Assets, Insurance, pension, and standardised guarantee schemes, Other sectors
12/1988,-34,narrow cat.,FINANCIAL ACCOUNT - QUARTER
03/1989,-42,broad cat.,Balance of Payments and International Investment Position, Australia
06/1989,-61,unit,$ Millions
09/1989,-38,prices,-
12/1989,-4,source,ABS
03/1990,-40,dataset,5302.0
06/1990,-37,seriestype,Original
09/1990,-36,,
12/1990,-66,,
03/1991,-17,,
06/1991,-4,,
09/1991,6,,
12/1991,-54,,
03/1992,-66,,
06/1992,-63,,
09/1992,-72,,
12/1992,28,,
03/1993,-25,,
06/1993,-99,,
09/1993,-70,,
12/1993,-85,,
03/1994,-38,,
06/1994,-110,,
09/1994,-89,,
12/1994,-75,,
03/1995,-96,,
06/1995,-167,,
09/1995,-71,,
12/1995,-60,,
03/1996,-94,,
06/1996,-95,,
09/1996,-112,,
12/1996,-139,,
03/1997,-138,,
06/1997,-185,,
09/1997,-168,,
12/1997,-292,,
03/1998,-206,,
06/1998,-367,,
09/1998,-273,,
12/1998,-101,,
03/1999,-121,,
06/1999,-109,,
09/1999,-36,,
12/1999,-211,,
03/2000,-225,,
06/2000,-343,,
09/2000,-72,,
12/2000,-223,,
03/2001,-804,,
06/2001,-185,,
09/2001,7,,
12/2001,-73,,
03/2002,38,,
06/2002,-146,,
09/2002,-243,,
12/2002,-117,,
03/2003,-80,,
06/2003,-34,,
09/2003,-34,,
12/2003,-32,,
03/2004,-166,,
06/2004,-533,,
09/2004,-199,,
12/2004,29,,
03/2005,-163,,
06/2005,-296,,
09/2005,-122,,
12/2005,-435,,
03/2006,-335,,
06/2006,-615,,
09/2006,-274,,
12/2006,-436,,
03/2007,-313,,
06/2007,-34,,
09/2007,-48,,
12/2007,-32,,
03/2008,-30,,
06/2008,-4,,
09/2008,-422,,
12/2008,-710,,
03/2009,-129,,
06/2009,189,,
09/2009,317,,
12/2009,0,,
03/2010,330,,
06/2010,-562,,
09/2010,382,,
12/2010,311,,
03/2011,-190,,
06/2011,35,,
09/2011,-569,,
12/2011,286,,
03/2012,-209,,
06/2012,-135,,
09/2012,-245,,
12/2012,-84,,
03/2013,235,,
06/2013,-1087,,
09/2013,-407,,
12/2013,-604,,
03/2014,93,,
06/2014,-93,,
09/2014,-358,,
12/2014,-439,,
03/2015,-366,,
06/2015,-386,,
09/2015,84,,
12/2015,-363,,
03/2016,415,,
06/2016,-14,,
09/2016,222,,
12/2016,-238,,
03/2017,224,,
06/2017,-523,,
09/2017,-152,,
12/2017,-300,,
03/2018,-645,,
06/2018,73,,
09/2018,-216,,
12/2018,-143,,
03/2019,-429,,
06/2019,-85,,
09/2019,-182,,
12/2019,-313,,
03/2020,292,,
06/2020,-853,,
09/2020,-415,,
12/2020,-452,,
03/2021,-379,,
06/2021,-512,,
09/2021,-236,,
12/2021,-83,,
03/2022,539,,
06/2022,-291,,
09/2022,106,,
12/2022,-443,,
03/2023,-564,,
06/2023,-291,,
09/2023,-207,,
