date,value,vard,vardd
09/1959,-1162,title,Services debits
12/1959,-1260,narrow cat.,GOODS AND SERVICES: CHAIN VOLUME MEASURES AND INDEXES - QUARTER
03/1960,-1472,broad cat.,Balance of Payments and International Investment Position, Australia
06/1960,-1722,unit,$ Millions
09/1960,-1451,prices,Chain volume measures
12/1960,-1419,source,ABS
03/1961,-1590,dataset,5302.0
06/1961,-1601,seriestype,Original
09/1961,-1322,,
12/1961,-1357,,
03/1962,-1538,,
06/1962,-1573,,
09/1962,-1478,,
12/1962,-1436,,
03/1963,-1715,,
06/1963,-1793,,
09/1963,-1739,,
12/1963,-1673,,
03/1964,-1874,,
06/1964,-2135,,
09/1964,-1982,,
12/1964,-2014,,
03/1965,-2195,,
06/1965,-2400,,
09/1965,-2248,,
12/1965,-2161,,
03/1966,-2231,,
06/1966,-2457,,
09/1966,-2339,,
12/1966,-2372,,
03/1967,-2580,,
06/1967,-2768,,
09/1967,-2490,,
12/1967,-2525,,
03/1968,-2985,,
06/1968,-2797,,
09/1968,-2840,,
12/1968,-2843,,
03/1969,-2982,,
06/1969,-2972,,
09/1969,-3164,,
12/1969,-3138,,
03/1970,-3297,,
06/1970,-3470,,
09/1970,-3347,,
12/1970,-3286,,
03/1971,-3400,,
06/1971,-3452,,
09/1971,-3412,,
12/1971,-3421,,
03/1972,-3444,,
06/1972,-3343,,
09/1972,-3179,,
12/1972,-3506,,
03/1973,-3761,,
06/1973,-3719,,
09/1973,-3986,,
12/1973,-4318,,
03/1974,-4542,,
06/1974,-4618,,
09/1974,-5025,,
12/1974,-4401,,
03/1975,-4473,,
06/1975,-4198,,
09/1975,-4499,,
12/1975,-4440,,
03/1976,-4887,,
06/1976,-4609,,
09/1976,-5084,,
12/1976,-4629,,
03/1977,-4573,,
06/1977,-4478,,
09/1977,-4761,,
12/1977,-4333,,
03/1978,-4575,,
06/1978,-4805,,
09/1978,-4961,,
12/1978,-4683,,
03/1979,-4956,,
06/1979,-4795,,
09/1979,-4665,,
12/1979,-4559,,
03/1980,-4765,,
06/1980,-4626,,
09/1980,-4793,,
12/1980,-4737,,
03/1981,-4848,,
06/1981,-5033,,
09/1981,-5321,,
12/1981,-5298,,
03/1982,-5434,,
06/1982,-5551,,
09/1982,-5740,,
12/1982,-5375,,
03/1983,-5524,,
06/1983,-5056,,
09/1983,-5471,,
12/1983,-5430,,
03/1984,-6034,,
06/1984,-6237,,
09/1984,-6742,,
12/1984,-6699,,
03/1985,-6678,,
06/1985,-6300,,
09/1985,-6379,,
12/1985,-5884,,
03/1986,-5920,,
06/1986,-6242,,
09/1986,-5831,,
12/1986,-5889,,
03/1987,-5789,,
06/1987,-6013,,
09/1987,-6949,,
12/1987,-6675,,
03/1988,-6587,,
06/1988,-6821,,
09/1988,-7713,,
12/1988,-7802,,
03/1989,-8534,,
06/1989,-8798,,
09/1989,-9241,,
12/1989,-8853,,
03/1990,-8648,,
06/1990,-8919,,
09/1990,-8989,,
12/1990,-7964,,
03/1991,-7715,,
06/1991,-8194,,
09/1991,-8690,,
12/1991,-8213,,
03/1992,-7819,,
06/1992,-8484,,
09/1992,-8695,,
12/1992,-8495,,
03/1993,-8067,,
06/1993,-8515,,
09/1993,-9257,,
12/1993,-8815,,
03/1994,-9137,,
06/1994,-9653,,
09/1994,-10223,,
12/1994,-9826,,
03/1995,-9870,,
06/1995,-10093,,
09/1995,-10516,,
12/1995,-10350,,
03/1996,-10187,,
06/1996,-10802,,
09/1996,-11328,,
12/1996,-11290,,
03/1997,-10793,,
06/1997,-11405,,
09/1997,-11898,,
12/1997,-11656,,
03/1998,-11427,,
06/1998,-11640,,
09/1998,-12391,,
12/1998,-12273,,
03/1999,-11328,,
06/1999,-12048,,
09/1999,-12879,,
12/1999,-12404,,
03/2000,-12174,,
06/2000,-12862,,
09/2000,-13313,,
12/2000,-12859,,
03/2001,-11796,,
06/2001,-11824,,
09/2001,-12551,,
12/2001,-11606,,
03/2002,-11100,,
06/2002,-11985,,
09/2002,-12400,,
12/2002,-12560,,
03/2003,-11847,,
06/2003,-11816,,
09/2003,-13893,,
12/2003,-14835,,
03/2004,-14803,,
06/2004,-14946,,
09/2004,-15987,,
12/2004,-16411,,
03/2005,-15981,,
06/2005,-16299,,
09/2005,-17795,,
12/2005,-17130,,
03/2006,-16196,,
06/2006,-17277,,
09/2006,-19035,,
12/2006,-18683,,
03/2007,-18324,,
06/2007,-20227,,
09/2007,-22546,,
12/2007,-22566,,
03/2008,-22072,,
06/2008,-24518,,
09/2008,-25633,,
12/2008,-21534,,
03/2009,-19558,,
06/2009,-21120,,
09/2009,-23053,,
12/2009,-24588,,
03/2010,-23561,,
06/2010,-25359,,
09/2010,-27683,,
12/2010,-28466,,
03/2011,-26509,,
06/2011,-28825,,
09/2011,-31010,,
12/2011,-29683,,
03/2012,-28832,,
06/2012,-30026,,
09/2012,-33647,,
12/2012,-33580,,
03/2013,-30597,,
06/2013,-32936,,
09/2013,-33098,,
12/2013,-31232,,
03/2014,-28106,,
06/2014,-29439,,
09/2014,-31984,,
12/2014,-30090,,
03/2015,-28341,,
06/2015,-29667,,
09/2015,-30911,,
12/2015,-30370,,
03/2016,-27461,,
06/2016,-29242,,
09/2016,-31874,,
12/2016,-30924,,
03/2017,-30135,,
06/2017,-31569,,
09/2017,-34068,,
12/2017,-32745,,
03/2018,-31911,,
06/2018,-33709,,
09/2018,-35776,,
12/2018,-34543,,
03/2019,-31293,,
06/2019,-33248,,
09/2019,-35497,,
12/2019,-35114,,
03/2020,-30333,,
06/2020,-14781,,
09/2020,-14937,,
12/2020,-16420,,
03/2021,-15365,,
06/2021,-15083,,
09/2021,-14745,,
12/2021,-15862,,
03/2022,-18489,,
06/2022,-22630,,
09/2022,-26356,,
12/2022,-23936,,
03/2023,-22920,,
06/2023,-25270,,
09/2023,-28528,,
