date,value,vard,vardd
09/1996,14,title,LIABILITIES; Less than or up to 90 days; Canadian dollar
12/1996,16,narrow cat.,CURRENCY AND RESIDUAL MATURITY OF FOREIGN DEBT - QUARTER
03/1997,24,broad cat.,Balance of Payments and International Investment Position, Australia
06/1997,82,unit,$ Millions
09/1997,172,prices,-
12/1997,28,source,ABS
03/1998,45,dataset,5302.0
06/1998,61,seriestype,Original
09/1998,120,,
12/1998,35,,
03/1999,65,,
06/1999,85,,
09/1999,199,,
12/1999,59,,
03/2000,75,,
06/2000,34,,
09/2000,202,,
12/2000,82,,
03/2001,95,,
06/2001,60,,
09/2001,155,,
12/2001,88,,
03/2002,245,,
06/2002,270,,
09/2002,414,,
12/2002,332,,
03/2003,234,,
06/2003,512,,
09/2003,881,,
12/2003,786,,
03/2004,241,,
06/2004,378,,
09/2004,233,,
12/2004,451,,
03/2005,257,,
06/2005,248,,
09/2005,556,,
12/2005,473,,
03/2006,1100,,
06/2006,546,,
09/2006,919,,
12/2006,1285,,
03/2007,877,,
06/2007,419,,
09/2007,1390,,
12/2007,1045,,
03/2008,1649,,
06/2008,3237,,
09/2008,2135,,
12/2008,1408,,
03/2009,1724,,
06/2009,1760,,
09/2009,2138,,
12/2009,2575,,
03/2010,1743,,
06/2010,1979,,
09/2010,1750,,
12/2010,1476,,
03/2011,1887,,
06/2011,2804,,
09/2011,696,,
12/2011,1209,,
03/2012,1900,,
06/2012,2248,,
09/2012,3838,,
12/2012,2501,,
03/2013,1782,,
06/2013,7686,,
09/2013,2825,,
12/2013,1746,,
03/2014,2624,,
06/2014,1539,,
09/2014,3794,,
12/2014,3613,,
03/2015,3562,,
06/2015,3659,,
09/2015,2697,,
12/2015,3192,,
03/2016,2876,,
06/2016,1690,,
09/2016,1313,,
12/2016,1500,,
03/2017,734,,
06/2017,1678,,
09/2017,2088,,
12/2017,1223,,
03/2018,1640,,
06/2018,1838,,
09/2018,1974,,
12/2018,1242,,
03/2019,985,,
06/2019,1925,,
09/2019,642,,
12/2019,1032,,
03/2020,2798,,
06/2020,1516,,
09/2020,1671,,
12/2020,1297,,
03/2021,2138,,
06/2021,1111,,
09/2021,1455,,
12/2021,1872,,
03/2022,1439,,
06/2022,935,,
09/2022,496,,
12/2022,534,,
03/2023,661,,
06/2023,1454,,
09/2023,938,,
