date,value,vard,vardd
09/1988,0,title,Changes in position reflecting - transactions; FINANCIAL DERIVATIVES, General government
12/1988,0,narrow cat.,INTERNATIONAL INVESTMENT: FOREIGN LIABILITIES - QUARTER
03/1989,0,broad cat.,Balance of Payments and International Investment Position, Australia
06/1989,0,unit,$ Millions
09/1989,0,prices,-
12/1989,0,source,ABS
03/1990,0,dataset,5302.0
06/1990,0,seriestype,Original
09/1990,0,,
12/1990,0,,
03/1991,0,,
06/1991,0,,
09/1991,0,,
12/1991,0,,
03/1992,0,,
06/1992,0,,
09/1992,0,,
12/1992,0,,
03/1993,0,,
06/1993,0,,
09/1993,0,,
12/1993,0,,
03/1994,0,,
06/1994,0,,
09/1994,0,,
12/1994,0,,
03/1995,0,,
06/1995,0,,
09/1995,0,,
12/1995,0,,
03/1996,0,,
06/1996,0,,
09/1996,0,,
12/1996,0,,
03/1997,0,,
06/1997,0,,
09/1997,0,,
12/1997,0,,
03/1998,0,,
06/1998,0,,
09/1998,0,,
12/1998,0,,
03/1999,0,,
06/1999,0,,
09/1999,0,,
12/1999,-3,,
03/2000,-1,,
06/2000,-2,,
09/2000,0,,
12/2000,-1,,
03/2001,0,,
06/2001,0,,
09/2001,0,,
12/2001,0,,
03/2002,0,,
06/2002,0,,
09/2002,0,,
12/2002,0,,
03/2003,0,,
06/2003,0,,
09/2003,0,,
12/2003,0,,
03/2004,0,,
06/2004,0,,
09/2004,0,,
12/2004,0,,
03/2005,0,,
06/2005,0,,
09/2005,0,,
12/2005,0,,
03/2006,0,,
06/2006,0,,
09/2006,0,,
12/2006,0,,
03/2007,0,,
06/2007,427,,
09/2007,-67,,
12/2007,396,,
03/2008,567,,
06/2008,15,,
09/2008,-657,,
12/2008,-2867,,
03/2009,-339,,
06/2009,-302,,
09/2009,-383,,
12/2009,-294,,
03/2010,333,,
06/2010,-1207,,
09/2010,-210,,
12/2010,-1254,,
03/2011,-492,,
06/2011,-842,,
09/2011,-585,,
12/2011,-2651,,
03/2012,-202,,
06/2012,-1407,,
09/2012,-317,,
12/2012,-462,,
03/2013,-826,,
06/2013,-1108,,
09/2013,-3507,,
12/2013,-1436,,
03/2014,-1237,,
06/2014,-377,,
09/2014,-396,,
12/2014,-1219,,
03/2015,-2108,,
06/2015,-1365,,
09/2015,-1694,,
12/2015,-1112,,
03/2016,-856,,
06/2016,-581,,
09/2016,-300,,
12/2016,-510,,
03/2017,-524,,
06/2017,-798,,
09/2017,-661,,
12/2017,-1071,,
03/2018,-1150,,
06/2018,-1253,,
09/2018,-1778,,
12/2018,-1265,,
03/2019,-802,,
06/2019,-1030,,
09/2019,-1385,,
12/2019,-1081,,
03/2020,-2377,,
06/2020,-3672,,
09/2020,-1366,,
12/2020,-863,,
03/2021,-412,,
06/2021,-697,,
09/2021,-2099,,
12/2021,-1802,,
03/2022,-2304,,
06/2022,-2227,,
09/2022,-3692,,
12/2022,-4292,,
03/2023,-1528,,
06/2023,-1111,,
09/2023,-2189,,
