date,value,vard,vardd
09/1991,-47,title,Other business services - Technical, trade-related and other business services, Architectural, engineering and other technical services
12/1991,-48,narrow cat.,SERVICES DEBITS
03/1992,-46,broad cat.,Balance of Payments and International Investment Position, Australia
06/1992,-96,unit,$ Millions
09/1992,-65,prices,Current prices
12/1992,-61,source,ABS
03/1993,-43,dataset,5302.0
06/1993,-64,seriestype,Original
09/1993,-46,,
12/1993,-73,,
03/1994,-39,,
06/1994,-55,,
09/1994,-63,,
12/1994,-59,,
03/1995,-71,,
06/1995,-71,,
09/1995,-65,,
12/1995,-67,,
03/1996,-67,,
06/1996,-68,,
09/1996,-82,,
12/1996,-81,,
03/1997,-108,,
06/1997,-101,,
09/1997,-87,,
12/1997,-148,,
03/1998,-81,,
06/1998,-91,,
09/1998,-130,,
12/1998,-80,,
03/1999,-100,,
06/1999,-190,,
09/1999,-156,,
12/1999,-126,,
03/2000,-181,,
06/2000,-161,,
09/2000,-83,,
12/2000,-107,,
03/2001,-108,,
06/2001,-149,,
09/2001,-106,,
12/2001,-123,,
03/2002,-151,,
06/2002,-135,,
09/2002,-132,,
12/2002,-114,,
03/2003,-85,,
06/2003,-123,,
09/2003,-128,,
12/2003,-142,,
03/2004,-98,,
06/2004,-130,,
09/2004,-143,,
12/2004,-130,,
03/2005,-155,,
06/2005,-133,,
09/2005,-146,,
12/2005,-139,,
03/2006,-126,,
06/2006,-131,,
09/2006,-155,,
12/2006,-141,,
03/2007,-159,,
06/2007,-173,,
09/2007,-399,,
12/2007,-412,,
03/2008,-357,,
06/2008,-511,,
09/2008,-480,,
12/2008,-587,,
03/2009,-431,,
06/2009,-443,,
09/2009,-391,,
12/2009,-456,,
03/2010,-493,,
06/2010,-617,,
09/2010,-674,,
12/2010,-647,,
03/2011,-678,,
06/2011,-577,,
09/2011,-696,,
12/2011,-704,,
03/2012,-570,,
06/2012,-681,,
09/2012,-747,,
12/2012,-862,,
03/2013,-810,,
06/2013,-831,,
09/2013,-910,,
12/2013,-910,,
03/2014,-769,,
06/2014,-738,,
09/2014,-777,,
12/2014,-819,,
03/2015,-695,,
06/2015,-716,,
09/2015,-734,,
12/2015,-801,,
03/2016,-653,,
06/2016,-681,,
09/2016,-579,,
12/2016,-533,,
03/2017,-404,,
06/2017,-553,,
09/2017,-460,,
12/2017,-510,,
03/2018,-509,,
06/2018,-394,,
09/2018,-451,,
12/2018,-430,,
03/2019,-319,,
06/2019,-392,,
09/2019,-451,,
12/2019,-434,,
03/2020,-397,,
06/2020,-373,,
09/2020,-402,,
12/2020,-420,,
03/2021,-368,,
06/2021,-407,,
09/2021,-377,,
12/2021,-310,,
03/2022,-352,,
06/2022,-359,,
09/2022,-325,,
12/2022,-290,,
03/2023,-312,,
06/2023,-275,,
09/2023,-303,,
