date,value,vard,vardd
09/1985,74,title,Feeding stuff for animals (excl unmilled cereals)
12/1985,97,narrow cat.,EXPORTS BY SITC DIVISION ON A BALANCE OF PAYMENTS BASIS - QUARTER
03/1986,97,broad cat.,Balance of Payments and International Investment Position, Australia
06/1986,65,unit,$ Millions
09/1986,47,prices,Real
12/1986,98,source,ABS
03/1987,105,dataset,5302.0
06/1987,84,seriestype,Original
09/1987,64,,
12/1987,123,,
03/1988,114,,
06/1988,81,,
09/1988,76,,
12/1988,114,,
03/1989,98,,
06/1989,87,,
09/1989,91,,
12/1989,100,,
03/1990,88,,
06/1990,90,,
09/1990,78,,
12/1990,97,,
03/1991,102,,
06/1991,102,,
09/1991,98,,
12/1991,146,,
03/1992,149,,
06/1992,127,,
09/1992,124,,
12/1992,168,,
03/1993,183,,
06/1993,174,,
09/1993,103,,
12/1993,128,,
03/1994,153,,
06/1994,156,,
09/1994,134,,
12/1994,140,,
03/1995,129,,
06/1995,139,,
09/1995,133,,
12/1995,141,,
03/1996,149,,
06/1996,157,,
09/1996,169,,
12/1996,159,,
03/1997,169,,
06/1997,171,,
09/1997,161,,
12/1997,171,,
03/1998,153,,
06/1998,160,,
09/1998,169,,
12/1998,200,,
03/1999,216,,
06/1999,232,,
09/1999,236,,
12/1999,226,,
03/2000,235,,
06/2000,380,,
09/2000,346,,
12/2000,364,,
03/2001,308,,
06/2001,316,,
09/2001,291,,
12/2001,269,,
03/2002,290,,
06/2002,285,,
09/2002,245,,
12/2002,243,,
03/2003,222,,
06/2003,236,,
09/2003,225,,
12/2003,268,,
03/2004,295,,
06/2004,332,,
09/2004,295,,
12/2004,343,,
03/2005,235,,
06/2005,270,,
09/2005,240,,
12/2005,250,,
03/2006,276,,
06/2006,274,,
09/2006,244,,
12/2006,234,,
03/2007,205,,
06/2007,209,,
09/2007,187,,
12/2007,227,,
03/2008,192,,
06/2008,269,,
09/2008,298,,
12/2008,341,,
03/2009,361,,
06/2009,368,,
09/2009,377,,
12/2009,289,,
03/2010,253,,
06/2010,292,,
09/2010,340,,
12/2010,288,,
03/2011,277,,
06/2011,311,,
09/2011,316,,
12/2011,311,,
03/2012,388,,
06/2012,334,,
09/2012,422,,
12/2012,376,,
03/2013,303,,
06/2013,329,,
09/2013,288,,
12/2013,311,,
03/2014,326,,
06/2014,289,,
09/2014,308,,
12/2014,330,,
03/2015,310,,
06/2015,342,,
09/2015,317,,
12/2015,280,,
03/2016,320,,
06/2016,350,,
09/2016,306,,
12/2016,304,,
03/2017,326,,
06/2017,350,,
09/2017,346,,
12/2017,344,,
03/2018,380,,
06/2018,375,,
09/2018,399,,
12/2018,386,,
03/2019,378,,
06/2019,349,,
09/2019,297,,
12/2019,332,,
03/2020,345,,
06/2020,335,,
09/2020,293,,
12/2020,317,,
03/2021,363,,
06/2021,361,,
09/2021,347,,
12/2021,431,,
03/2022,367,,
06/2022,373,,
09/2022,422,,
12/2022,400,,
03/2023,315,,
06/2023,433,,
09/2023,403,,
