date,value,vard,vardd
09/1959,3,title,PRIMARY INCOME CREDITS, Investment income, Direct investment assets
12/1959,5,narrow cat.,INCOME CREDITS - QUARTER
03/1960,4,broad cat.,Balance of Payments and International Investment Position, Australia
06/1960,5,unit,$ Millions
09/1960,4,prices,-
12/1960,5,source,ABS
03/1961,5,dataset,5302.0
06/1961,5,seriestype,Seasonally Adjusted
09/1961,5,,
12/1961,7,,
03/1962,5,,
06/1962,5,,
09/1962,5,,
12/1962,9,,
03/1963,8,,
06/1963,7,,
09/1963,8,,
12/1963,8,,
03/1964,7,,
06/1964,9,,
09/1964,10,,
12/1964,14,,
03/1965,9,,
06/1965,9,,
09/1965,9,,
12/1965,9,,
03/1966,10,,
06/1966,10,,
09/1966,12,,
12/1966,8,,
03/1967,9,,
06/1967,10,,
09/1967,11,,
12/1967,11,,
03/1968,10,,
06/1968,13,,
09/1968,11,,
12/1968,8,,
03/1969,10,,
06/1969,12,,
09/1969,9,,
12/1969,14,,
03/1970,12,,
06/1970,15,,
09/1970,11,,
12/1970,13,,
03/1971,13,,
06/1971,19,,
09/1971,20,,
12/1971,16,,
03/1972,14,,
06/1972,21,,
09/1972,33,,
12/1972,30,,
03/1973,38,,
06/1973,25,,
09/1973,37,,
12/1973,49,,
03/1974,62,,
06/1974,38,,
09/1974,21,,
12/1974,29,,
03/1975,22,,
06/1975,42,,
09/1975,30,,
12/1975,34,,
03/1976,35,,
06/1976,39,,
09/1976,44,,
12/1976,47,,
03/1977,49,,
06/1977,51,,
09/1977,60,,
12/1977,61,,
03/1978,67,,
06/1978,64,,
09/1978,71,,
12/1978,74,,
03/1979,79,,
06/1979,82,,
09/1979,95,,
12/1979,101,,
03/1980,102,,
06/1980,132,,
09/1980,91,,
12/1980,104,,
03/1981,99,,
06/1981,109,,
09/1981,77,,
12/1981,81,,
03/1982,85,,
06/1982,79,,
09/1982,100,,
12/1982,96,,
03/1983,109,,
06/1983,101,,
09/1983,96,,
12/1983,103,,
03/1984,137,,
06/1984,225,,
09/1984,110,,
12/1984,112,,
03/1985,108,,
06/1985,144,,
09/1985,253,,
12/1985,294,,
03/1986,297,,
06/1986,174,,
09/1986,328,,
12/1986,318,,
03/1987,412,,
06/1987,518,,
09/1987,536,,
12/1987,599,,
03/1988,605,,
06/1988,550,,
09/1988,631,,
12/1988,690,,
03/1989,706,,
06/1989,639,,
09/1989,490,,
12/1989,530,,
03/1990,541,,
06/1990,520,,
09/1990,301,,
12/1990,169,,
03/1991,180,,
06/1991,208,,
09/1991,291,,
12/1991,298,,
03/1992,279,,
06/1992,245,,
09/1992,584,,
12/1992,768,,
03/1993,683,,
06/1993,847,,
09/1993,766,,
12/1993,781,,
03/1994,853,,
06/1994,761,,
09/1994,933,,
12/1994,1194,,
03/1995,620,,
06/1995,1241,,
09/1995,1249,,
12/1995,925,,
03/1996,1161,,
06/1996,1285,,
09/1996,1237,,
12/1996,1471,,
03/1997,1486,,
06/1997,1254,,
09/1997,1489,,
12/1997,2082,,
03/1998,1292,,
06/1998,1809,,
09/1998,1601,,
12/1998,1481,,
03/1999,1572,,
06/1999,1629,,
09/1999,2065,,
12/1999,2217,,
03/2000,2343,,
06/2000,2549,,
09/2000,2624,,
12/2000,2728,,
03/2001,2617,,
06/2001,2480,,
09/2001,2484,,
12/2001,2359,,
03/2002,2669,,
06/2002,2320,,
09/2002,2378,,
12/2002,2444,,
03/2003,2448,,
06/2003,2655,,
09/2003,2489,,
12/2003,2602,,
03/2004,2679,,
06/2004,2981,,
09/2004,3243,,
12/2004,3585,,
03/2005,3206,,
06/2005,3478,,
09/2005,3231,,
12/2005,3448,,
03/2006,4047,,
06/2006,4478,,
09/2006,4612,,
12/2006,4782,,
03/2007,5646,,
06/2007,5969,,
09/2007,5750,,
12/2007,5432,,
03/2008,6039,,
06/2008,6423,,
09/2008,6403,,
12/2008,6095,,
03/2009,5827,,
06/2009,3763,,
09/2009,4046,,
12/2009,1764,,
03/2010,3443,,
06/2010,4796,,
09/2010,4989,,
12/2010,4945,,
03/2011,4194,,
06/2011,4761,,
09/2011,5094,,
12/2011,5483,,
03/2012,5340,,
06/2012,4925,,
09/2012,5496,,
12/2012,4697,,
03/2013,5253,,
06/2013,5340,,
09/2013,4856,,
12/2013,5313,,
03/2014,5381,,
06/2014,5111,,
09/2014,5966,,
12/2014,5277,,
03/2015,5335,,
06/2015,4828,,
09/2015,4128,,
12/2015,4640,,
03/2016,4001,,
06/2016,4606,,
09/2016,4633,,
12/2016,5036,,
03/2017,4839,,
06/2017,5004,,
09/2017,4437,,
12/2017,4720,,
03/2018,5139,,
06/2018,5542,,
09/2018,6047,,
12/2018,5953,,
03/2019,6726,,
06/2019,5706,,
09/2019,6032,,
12/2019,5992,,
03/2020,5788,,
06/2020,4363,,
09/2020,5995,,
12/2020,5274,,
03/2021,6926,,
06/2021,6857,,
09/2021,7958,,
12/2021,7929,,
03/2022,9486,,
06/2022,10306,,
09/2022,9943,,
12/2022,10965,,
03/2023,8068,,
06/2023,8302,,
09/2023,8655,,
