date,value,vard,vardd
12/1988,27,title,Changes in position reflecting - other adjustments; PORTFOLIO INVESTMENT, Debt securities, Other sectors
03/1989,1,narrow cat.,INTERNATIONAL INVESTMENT: FOREIGN ASSETS - QUARTER
06/1989,98,broad cat.,Balance of Payments and International Investment Position, Australia
09/1989,-29,unit,$ Millions
12/1989,1,prices,-
03/1990,-18,source,ABS
06/1990,-9,dataset,5302.0
09/1990,-317,seriestype,Original
12/1990,-4,,
03/1991,-1,,
06/1991,-672,,
09/1991,0,,
12/1991,-60,,
03/1992,48,,
06/1992,32,,
09/1992,-3,,
12/1992,-65,,
03/1993,-20,,
06/1993,-7,,
09/1993,48,,
12/1993,-73,,
03/1994,-165,,
06/1994,449,,
09/1994,-228,,
12/1994,3,,
03/1995,90,,
06/1995,43,,
09/1995,93,,
12/1995,-39,,
03/1996,-218,,
06/1996,23,,
09/1996,-337,,
12/1996,55,,
03/1997,-2,,
06/1997,25,,
09/1997,-32,,
12/1997,-45,,
03/1998,82,,
06/1998,21,,
09/1998,767,,
12/1998,39,,
03/1999,-64,,
06/1999,-53,,
09/1999,115,,
12/1999,-35,,
03/2000,-18,,
06/2000,-16,,
09/2000,-1,,
12/2000,-6,,
03/2001,15,,
06/2001,-10,,
09/2001,-99,,
12/2001,-35,,
03/2002,28,,
06/2002,104,,
09/2002,-14,,
12/2002,60,,
03/2003,24,,
06/2003,79,,
09/2003,-22,,
12/2003,-10,,
03/2004,9,,
06/2004,-13,,
09/2004,-69,,
12/2004,30,,
03/2005,-18,,
06/2005,16,,
09/2005,58,,
12/2005,-6,,
03/2006,31,,
06/2006,49,,
09/2006,-162,,
12/2006,-1,,
03/2007,-46,,
06/2007,-12,,
09/2007,3,,
12/2007,4,,
03/2008,-8,,
06/2008,25,,
09/2008,-21,,
12/2008,-10,,
03/2009,3,,
06/2009,75,,
09/2009,376,,
12/2009,-44,,
03/2010,7,,
06/2010,-1,,
09/2010,0,,
12/2010,0,,
03/2011,-2,,
06/2011,-14,,
09/2011,-1,,
12/2011,0,,
03/2012,1,,
06/2012,0,,
09/2012,0,,
12/2012,-1,,
03/2013,-2,,
06/2013,0,,
09/2013,-1,,
12/2013,0,,
03/2014,0,,
06/2014,0,,
09/2014,0,,
12/2014,0,,
03/2015,0,,
06/2015,0,,
09/2015,0,,
12/2015,0,,
03/2016,0,,
06/2016,0,,
09/2016,0,,
12/2016,0,,
03/2017,0,,
06/2017,4,,
09/2017,0,,
12/2017,0,,
03/2018,0,,
06/2018,0,,
09/2018,-22,,
12/2018,0,,
03/2019,0,,
06/2019,0,,
09/2019,0,,
12/2019,0,,
03/2020,0,,
06/2020,0,,
09/2020,0,,
12/2020,0,,
03/2021,0,,
06/2021,3,,
09/2021,0,,
12/2021,0,,
03/2022,0,,
06/2022,0,,
09/2022,0,,
12/2022,-414,,
03/2023,0,,
06/2023,0,,
09/2023,0,,
