date,value,vard,vardd
09/1988,0,title,Changes in position reflecting - price changes; DIRECT INVESTMENT, Debt instruments, Direct investment enterprises claims on direct investor (reverse investment)
12/1988,0,narrow cat.,INTERNATIONAL INVESTMENT: FOREIGN ASSETS - QUARTER
03/1989,0,broad cat.,Balance of Payments and International Investment Position, Australia
06/1989,0,unit,$ Millions
09/1989,0,prices,-
12/1989,0,source,ABS
03/1990,0,dataset,5302.0
06/1990,0,seriestype,Original
09/1990,0,,
12/1990,0,,
03/1991,0,,
06/1991,0,,
09/1991,0,,
12/1991,0,,
03/1992,0,,
06/1992,0,,
09/1992,0,,
12/1992,0,,
03/1993,0,,
06/1993,0,,
09/1993,0,,
12/1993,0,,
03/1994,0,,
06/1994,0,,
09/1994,0,,
12/1994,0,,
03/1995,0,,
06/1995,0,,
09/1995,0,,
12/1995,0,,
03/1996,0,,
06/1996,0,,
09/1996,0,,
12/1996,0,,
03/1997,0,,
06/1997,0,,
09/1997,-1,,
12/1997,0,,
03/1998,0,,
06/1998,0,,
09/1998,-2,,
12/1998,0,,
03/1999,0,,
06/1999,0,,
09/1999,0,,
12/1999,0,,
03/2000,0,,
06/2000,0,,
09/2000,0,,
12/2000,0,,
03/2001,0,,
06/2001,0,,
09/2001,87,,
12/2001,-21,,
03/2002,38,,
06/2002,87,,
09/2002,-1,,
12/2002,0,,
03/2003,84,,
06/2003,0,,
09/2003,27,,
12/2003,107,,
03/2004,0,,
06/2004,0,,
09/2004,0,,
12/2004,-5,,
03/2005,0,,
06/2005,-1,,
09/2005,0,,
12/2005,0,,
03/2006,-125,,
06/2006,3,,
09/2006,-75,,
12/2006,1,,
03/2007,3,,
06/2007,4,,
09/2007,-3,,
12/2007,1,,
03/2008,0,,
06/2008,0,,
09/2008,-6,,
12/2008,-2,,
03/2009,289,,
06/2009,90,,
09/2009,4,,
12/2009,1,,
03/2010,12,,
06/2010,152,,
09/2010,-1341,,
12/2010,77,,
03/2011,0,,
06/2011,73,,
09/2011,0,,
12/2011,0,,
03/2012,0,,
06/2012,0,,
09/2012,-1,,
12/2012,0,,
03/2013,0,,
06/2013,0,,
09/2013,0,,
12/2013,0,,
03/2014,0,,
06/2014,69,,
09/2014,11,,
12/2014,0,,
03/2015,0,,
06/2015,0,,
09/2015,0,,
12/2015,0,,
03/2016,0,,
06/2016,0,,
09/2016,0,,
12/2016,0,,
03/2017,-1,,
06/2017,0,,
09/2017,0,,
12/2017,0,,
03/2018,0,,
06/2018,0,,
09/2018,1,,
12/2018,0,,
03/2019,0,,
06/2019,-12,,
09/2019,0,,
12/2019,0,,
03/2020,-11,,
06/2020,8,,
09/2020,0,,
12/2020,1,,
03/2021,5,,
06/2021,-4,,
09/2021,44,,
12/2021,2,,
03/2022,17,,
06/2022,14,,
09/2022,1,,
12/2022,-2,,
03/2023,-11,,
06/2023,3,,
09/2023,246,,
