date,value,vard,vardd
09/1988,0,title,Changes in position reflecting - price changes; FINANCIAL DERIVATIVES, Other sectors, Other financial corporations
12/1988,0,narrow cat.,INTERNATIONAL INVESTMENT: FOREIGN LIABILITIES - QUARTER
03/1989,0,broad cat.,Balance of Payments and International Investment Position, Australia
06/1989,0,unit,$ Millions
09/1989,0,prices,-
12/1989,0,source,ABS
03/1990,0,dataset,5302.0
06/1990,0,seriestype,Original
09/1990,0,,
12/1990,0,,
03/1991,0,,
06/1991,0,,
09/1991,0,,
12/1991,0,,
03/1992,0,,
06/1992,0,,
09/1992,0,,
12/1992,0,,
03/1993,0,,
06/1993,0,,
09/1993,0,,
12/1993,0,,
03/1994,0,,
06/1994,0,,
09/1994,0,,
12/1994,0,,
03/1995,0,,
06/1995,0,,
09/1995,0,,
12/1995,0,,
03/1996,0,,
06/1996,0,,
09/1996,0,,
12/1996,0,,
03/1997,0,,
06/1997,0,,
09/1997,0,,
12/1997,0,,
03/1998,0,,
06/1998,0,,
09/1998,0,,
12/1998,0,,
03/1999,0,,
06/1999,0,,
09/1999,29,,
12/1999,-112,,
03/2000,8,,
06/2000,-55,,
09/2000,37,,
12/2000,-34,,
03/2001,-68,,
06/2001,-337,,
09/2001,-78,,
12/2001,-106,,
03/2002,-83,,
06/2002,-336,,
09/2002,-7,,
12/2002,11,,
03/2003,-96,,
06/2003,-6,,
09/2003,91,,
12/2003,120,,
03/2004,65,,
06/2004,109,,
09/2004,277,,
12/2004,-44,,
03/2005,382,,
06/2005,71,,
09/2005,44,,
12/2005,122,,
03/2006,49,,
06/2006,149,,
09/2006,263,,
12/2006,645,,
03/2007,637,,
06/2007,520,,
09/2007,1078,,
12/2007,255,,
03/2008,325,,
06/2008,628,,
09/2008,3813,,
12/2008,1794,,
03/2009,-1379,,
06/2009,1035,,
09/2009,-497,,
12/2009,-235,,
03/2010,61,,
06/2010,-125,,
09/2010,820,,
12/2010,760,,
03/2011,87,,
06/2011,-103,,
09/2011,-942,,
12/2011,-701,,
03/2012,849,,
06/2012,155,,
09/2012,-935,,
12/2012,-3989,,
03/2013,381,,
06/2013,6088,,
09/2013,-2285,,
12/2013,860,,
03/2014,216,,
06/2014,2743,,
09/2014,-629,,
12/2014,1138,,
03/2015,1200,,
06/2015,459,,
09/2015,3964,,
12/2015,-1851,,
03/2016,1289,,
06/2016,1824,,
09/2016,367,,
12/2016,5446,,
03/2017,-180,,
06/2017,1187,,
09/2017,859,,
12/2017,-1358,,
03/2018,3576,,
06/2018,-848,,
09/2018,10,,
12/2018,5172,,
03/2019,70,,
06/2019,4755,,
09/2019,4797,,
12/2019,-4278,,
03/2020,27260,,
06/2020,-11202,,
09/2020,-911,,
12/2020,-1863,,
03/2021,-5349,,
06/2021,10004,,
09/2021,57,,
12/2021,-243,,
03/2022,2996,,
06/2022,9792,,
09/2022,14424,,
12/2022,-10956,,
03/2023,2617,,
06/2023,3699,,
09/2023,6149,,
