date,value,vard,vardd
09/2011,79.5,title,Implicit Price Deflators; Goods, Queensland
12/2011,81.1,narrow cat.,GOODS AND SERVICES DEBITS BY STATE ON A BALANCE OF PAYMENTS BASIS - QUARTER
03/2012,81.2,broad cat.,Balance of Payments and International Investment Position, Australia
06/2012,82,unit,Index Numbers
09/2012,79.8,prices,-
12/2012,80.2,source,ABS
03/2013,80.5,dataset,5302.0
06/2013,79.9,seriestype,Original
09/2013,85.4,,
12/2013,85.7,,
03/2014,88.1,,
06/2014,85.3,,
09/2014,84.4,,
12/2014,83.4,,
03/2015,79.9,,
06/2015,84.7,,
09/2015,85.7,,
12/2015,84.6,,
03/2016,79.1,,
06/2016,79.2,,
09/2016,78.7,,
12/2016,79.7,,
03/2017,80.9,,
06/2017,80.7,,
09/2017,79.4,,
12/2017,81.9,,
03/2018,83.8,,
06/2018,86.5,,
09/2018,88.6,,
12/2018,89,,
03/2019,87.7,,
06/2019,89,,
09/2019,89.3,,
12/2019,90,,
03/2020,88.6,,
06/2020,85.9,,
09/2020,83.1,,
12/2020,83.3,,
03/2021,84.1,,
06/2021,86.2,,
09/2021,92,,
12/2021,97.3,,
03/2022,101.6,,
06/2022,109,,
09/2022,111.6,,
12/2022,113.4,,
03/2023,107.2,,
06/2023,105.3,,
09/2023,106.9,,
