date,value,vard,vardd
12/1988,103015,title,Position at beginning of period; PORTFOLIO INVESTMENT
03/1989,105447,narrow cat.,INTERNATIONAL INVESTMENT: FOREIGN LIABILITIES - QUARTER
06/1989,108290,broad cat.,Balance of Payments and International Investment Position, Australia
09/1989,114538,unit,$ Millions
12/1989,118248,prices,-
03/1990,122364,source,ABS
06/1990,131182,dataset,5302.0
09/1990,131300,seriestype,Original
12/1990,134426,,
03/1991,137758,,
06/1991,143012,,
09/1991,145942,,
12/1991,148569,,
03/1992,158543,,
06/1992,155214,,
09/1992,162012,,
12/1992,163688,,
03/1993,166561,,
06/1993,167047,,
09/1993,181284,,
12/1993,200693,,
03/1994,204353,,
06/1994,208927,,
09/1994,203459,,
12/1994,208421,,
03/1995,209918,,
06/1995,218163,,
09/1995,232830,,
12/1995,240779,,
03/1996,244316,,
06/1996,248423,,
09/1996,256288,,
12/1996,263948,,
03/1997,276009,,
06/1997,278487,,
09/1997,290714,,
12/1997,303773,,
03/1998,312676,,
06/1998,324687,,
09/1998,333600,,
12/1998,335278,,
03/1999,341500,,
06/1999,354823,,
09/1999,350045,,
12/1999,367088,,
03/2000,391631,,
06/2000,410448,,
09/2000,422140,,
12/2000,451069,,
03/2001,439051,,
06/2001,460552,,
09/2001,475407,,
12/2001,469451,,
03/2002,486855,,
06/2002,485079,,
09/2002,478374,,
12/2002,476795,,
03/2003,486201,,
06/2003,472526,,
09/2003,485201,,
12/2003,512424,,
03/2004,539451,,
06/2004,568384,,
09/2004,613921,,
12/2004,636377,,
03/2005,624657,,
06/2005,635005,,
09/2005,658792,,
12/2005,690680,,
03/2006,742324,,
06/2006,812885,,
09/2006,831380,,
12/2006,872121,,
03/2007,919629,,
06/2007,971218,,
09/2007,1007815,,
12/2007,1016971,,
03/2008,997277,,
06/2008,981534,,
09/2008,981016,,
12/2008,970514,,
03/2009,942305,,
06/2009,942221,,
09/2009,974954,,
12/2009,1056711,,
03/2010,1114004,,
06/2010,1136502,,
09/2010,1131228,,
12/2010,1153546,,
03/2011,1175095,,
06/2011,1204121,,
09/2011,1192146,,
12/2011,1210501,,
03/2012,1204703,,
06/2012,1247278,,
09/2012,1226980,,
12/2012,1254695,,
03/2013,1279318,,
06/2013,1307141,,
09/2013,1334088,,
12/2013,1384619,,
03/2014,1429324,,
06/2014,1433428,,
09/2014,1461250,,
12/2014,1480537,,
03/2015,1536949,,
06/2015,1629054,,
09/2015,1605878,,
12/2015,1626992,,
03/2016,1640419,,
06/2016,1605617,,
09/2016,1642290,,
12/2016,1651660,,
03/2017,1674129,,
06/2017,1684018,,
09/2017,1698201,,
12/2017,1719085,,
03/2018,1794882,,
06/2018,1808819,,
09/2018,1876719,,
12/2018,1872624,,
03/2019,1856500,,
06/2019,1910353,,
09/2019,1960061,,
12/2019,2005246,,
03/2020,2002683,,
06/2020,1878705,,
09/2020,1909527,,
12/2020,1960697,,
03/2021,2043343,,
06/2021,2001206,,
09/2021,2077915,,
12/2021,2123930,,
03/2022,2156304,,
06/2022,2168207,,
09/2022,2086691,,
12/2022,2073410,,
03/2023,2156095,,
06/2023,2226753,,
09/2023,2182817,,
