date,value,vard,vardd
09/1969,511,title,Rural goods
12/1969,538,narrow cat.,CURRENT ACCOUNT TRANSACTIONS: SEASONALLY ADJUSTED AND TREND ESTIMATES - QUARTER
03/1970,487,broad cat.,Balance of Payments and International Investment Position, Australia
06/1970,481,unit,$ Millions
09/1970,506,prices,Current prices
12/1970,481,source,ABS
03/1971,468,dataset,5302.0
06/1971,537,seriestype,Seasonally Adjusted
09/1971,539,,
12/1971,545,,
03/1972,545,,
06/1972,605,,
09/1972,661,,
12/1972,775,,
03/1973,845,,
06/1973,826,,
09/1973,821,,
12/1973,912,,
03/1974,823,,
06/1974,811,,
09/1974,763,,
12/1974,786,,
03/1975,873,,
06/1975,849,,
09/1975,884,,
12/1975,955,,
03/1976,958,,
06/1976,1015,,
09/1976,1166,,
12/1976,1172,,
03/1977,1175,,
06/1977,1186,,
09/1977,1189,,
12/1977,1244,,
03/1978,1202,,
06/1978,1200,,
09/1978,1210,,
12/1978,1271,,
03/1979,1569,,
06/1979,1805,,
09/1979,1906,,
12/1979,2283,,
03/1980,2009,,
06/1980,1948,,
09/1980,1954,,
12/1980,1920,,
03/1981,1823,,
06/1981,1825,,
09/1981,1690,,
12/1981,1645,,
03/1982,2058,,
06/1982,2145,,
09/1982,1960,,
12/1982,2093,,
03/1983,1657,,
06/1983,1658,,
09/1983,1750,,
12/1983,2020,,
03/1984,2196,,
06/1984,2222,,
09/1984,2527,,
12/1984,2454,,
03/1985,2565,,
06/1985,3046,,
09/1985,2857,,
12/1985,2859,,
03/1986,2986,,
06/1986,2861,,
09/1986,3090,,
12/1986,3125,,
03/1987,2981,,
06/1987,3373,,
09/1987,3480,,
12/1987,3741,,
03/1988,4017,,
06/1988,3385,,
09/1988,3388,,
12/1988,3926,,
03/1989,3621,,
06/1989,4106,,
09/1989,3764,,
12/1989,3478,,
03/1990,3669,,
06/1990,3348,,
09/1990,3333,,
12/1990,3075,,
03/1991,3086,,
06/1991,3630,,
09/1991,3675,,
12/1991,3661,,
03/1992,3695,,
06/1992,3808,,
09/1992,3862,,
12/1992,4095,,
03/1993,4002,,
06/1993,3980,,
09/1993,4053,,
12/1993,4267,,
03/1994,4388,,
06/1994,4409,,
09/1994,4484,,
12/1994,4387,,
03/1995,4314,,
06/1995,4249,,
09/1995,4439,,
12/1995,4652,,
03/1996,5186,,
06/1996,5163,,
09/1996,4933,,
12/1996,4929,,
03/1997,5494,,
06/1997,5662,,
09/1997,5626,,
12/1997,5784,,
03/1998,5340,,
06/1998,5426,,
09/1998,5644,,
12/1998,5455,,
03/1999,5460,,
06/1999,5340,,
09/1999,5550,,
12/1999,5732,,
03/2000,6007,,
06/2000,6328,,
09/2000,6734,,
12/2000,7281,,
03/2001,7282,,
06/2001,7858,,
09/2001,7872,,
12/2001,7445,,
03/2002,7513,,
06/2002,7314,,
09/2002,7108,,
12/2002,6929,,
03/2003,6226,,
06/2003,5236,,
09/2003,5228,,
12/2003,5699,,
03/2004,6312,,
06/2004,7154,,
09/2004,6980,,
12/2004,6417,,
03/2005,6054,,
06/2005,6201,,
09/2005,6178,,
12/2005,6239,,
03/2006,6460,,
06/2006,6397,,
09/2006,6732,,
12/2006,6589,,
03/2007,6047,,
06/2007,5750,,
09/2007,5853,,
12/2007,6030,,
03/2008,6443,,
06/2008,7022,,
09/2008,6727,,
12/2008,7827,,
03/2009,7892,,
06/2009,6958,,
09/2009,6265,,
12/2009,6035,,
03/2010,6511,,
06/2010,6731,,
09/2010,7172,,
12/2010,7175,,
03/2011,7689,,
06/2011,8377,,
09/2011,8718,,
12/2011,9097,,
03/2012,8114,,
06/2012,8781,,
09/2012,8840,,
12/2012,9036,,
03/2013,8908,,
06/2013,9522,,
09/2013,9642,,
12/2013,9796,,
03/2014,10683,,
06/2014,9726,,
09/2014,9878,,
12/2014,10175,,
03/2015,11218,,
06/2015,11307,,
09/2015,11070,,
12/2015,11663,,
03/2016,10281,,
06/2016,10208,,
09/2016,10499,,
12/2016,11632,,
03/2017,12186,,
06/2017,12207,,
09/2017,12347,,
12/2017,11581,,
03/2018,11102,,
06/2018,12129,,
09/2018,12479,,
12/2018,11676,,
03/2019,12206,,
06/2019,11794,,
09/2019,11365,,
12/2019,12174,,
03/2020,12038,,
06/2020,11026,,
09/2020,8973,,
12/2020,10997,,
03/2021,12458,,
06/2021,13305,,
09/2021,14395,,
12/2021,15483,,
03/2022,16432,,
06/2022,17743,,
09/2022,19839,,
12/2022,19551,,
03/2023,18516,,
06/2023,17916,,
09/2023,18156,,
