date,value,vard,vardd
09/1988,5,title,RESERVE ASSETS, Special drawing rights
12/1988,6,narrow cat.,FINANCIAL ACCOUNT - QUARTER
03/1989,2,broad cat.,Balance of Payments and International Investment Position, Australia
06/1989,7,unit,$ Millions
09/1989,8,prices,-
12/1989,8,source,ABS
03/1990,6,dataset,5302.0
06/1990,7,seriestype,Original
09/1990,10,,
12/1990,8,,
03/1991,8,,
06/1991,7,,
09/1991,6,,
12/1991,6,,
03/1992,6,,
06/1992,6,,
09/1992,27,,
12/1992,227,,
03/1993,6,,
06/1993,5,,
09/1993,5,,
12/1993,5,,
03/1994,2,,
06/1994,0,,
09/1994,5,,
12/1994,6,,
03/1995,9,,
06/1995,10,,
09/1995,9,,
12/1995,6,,
03/1996,5,,
06/1996,0,,
09/1996,5,,
12/1996,5,,
03/1997,5,,
06/1997,5,,
09/1997,5,,
12/1997,0,,
03/1998,0,,
06/1998,11,,
09/1998,0,,
12/1998,-2,,
03/1999,-58,,
06/1999,-8,,
09/1999,-9,,
12/1999,-11,,
03/2000,-11,,
06/2000,-12,,
09/2000,-10,,
12/2000,-11,,
03/2001,-10,,
06/2001,-10,,
09/2001,-8,,
12/2001,-8,,
03/2002,-6,,
06/2002,-7,,
09/2002,-9,,
12/2002,-9,,
03/2003,-9,,
06/2003,-7,,
09/2003,-7,,
12/2003,-7,,
03/2004,-6,,
06/2004,-5,,
09/2004,-6,,
12/2004,-6,,
03/2005,-6,,
06/2005,-6,,
09/2005,-5,,
12/2005,-3,,
03/2006,-2,,
06/2006,0,,
09/2006,2,,
12/2006,2,,
03/2007,4,,
06/2007,5,,
09/2007,6,,
12/2007,5,,
03/2008,5,,
06/2008,4,,
09/2008,4,,
12/2008,4,,
03/2009,1,,
06/2009,0,,
09/2009,-5075,,
12/2009,-427,,
03/2010,-1,,
06/2010,-1,,
09/2010,-1,,
12/2010,9,,
03/2011,-1,,
06/2011,1,,
09/2011,72,,
12/2011,43,,
03/2012,40,,
06/2012,74,,
09/2012,-1,,
12/2012,0,,
03/2013,21,,
06/2013,2,,
09/2013,46,,
12/2013,-333,,
03/2014,266,,
06/2014,152,,
09/2014,0,,
12/2014,-144,,
03/2015,34,,
06/2015,-558,,
09/2015,126,,
12/2015,294,,
03/2016,0,,
06/2016,794,,
09/2016,3,,
12/2016,-454,,
03/2017,6,,
06/2017,39,,
09/2017,0,,
12/2017,1,,
03/2018,-1,,
06/2018,-168,,
09/2018,-401,,
12/2018,49,,
03/2019,-4,,
06/2019,-3,,
09/2019,-86,,
12/2019,28,,
03/2020,8,,
06/2020,-46,,
09/2020,80,,
12/2020,-1,,
03/2021,49,,
06/2021,405,,
09/2021,-13279,,
12/2021,-445,,
03/2022,395,,
06/2022,21,,
09/2022,-271,,
12/2022,1062,,
03/2023,-762,,
06/2023,-329,,
09/2023,-92,,
