date,value,vard,vardd
12/1988,0,title,Changes in position reflecting - other adjustments; OTHER INVESTMENT, Trade credit and advances, Deposit-taking corporations
03/1989,-1,narrow cat.,INTERNATIONAL INVESTMENT: FOREIGN ASSETS - QUARTER
06/1989,-9,broad cat.,Balance of Payments and International Investment Position, Australia
09/1989,33,unit,$ Millions
12/1989,5,prices,-
03/1990,23,source,ABS
06/1990,-6,dataset,5302.0
09/1990,-2,seriestype,Original
12/1990,-1,,
03/1991,0,,
06/1991,-1,,
09/1991,54,,
12/1991,0,,
03/1992,-2,,
06/1992,-5,,
09/1992,-2,,
12/1992,2,,
03/1993,-1,,
06/1993,-3,,
09/1993,8,,
12/1993,-2,,
03/1994,2,,
06/1994,0,,
09/1994,-4,,
12/1994,6,,
03/1995,-1,,
06/1995,-3,,
09/1995,253,,
12/1995,1,,
03/1996,-27,,
06/1996,28,,
09/1996,149,,
12/1996,7,,
03/1997,1,,
06/1997,0,,
09/1997,-27,,
12/1997,0,,
03/1998,0,,
06/1998,0,,
09/1998,-7,,
12/1998,0,,
03/1999,0,,
06/1999,0,,
09/1999,0,,
12/1999,0,,
03/2000,0,,
06/2000,0,,
09/2000,0,,
12/2000,0,,
03/2001,0,,
06/2001,0,,
09/2001,-1,,
12/2001,0,,
03/2002,0,,
06/2002,0,,
09/2002,0,,
12/2002,0,,
03/2003,0,,
06/2003,0,,
09/2003,0,,
12/2003,0,,
03/2004,0,,
06/2004,-1,,
09/2004,-2,,
12/2004,2,,
03/2005,0,,
06/2005,-24,,
09/2005,-12,,
12/2005,-4,,
03/2006,15,,
06/2006,68,,
09/2006,13,,
12/2006,-11,,
03/2007,21,,
06/2007,16,,
09/2007,-16,,
12/2007,0,,
03/2008,0,,
06/2008,0,,
09/2008,0,,
12/2008,0,,
03/2009,6,,
06/2009,0,,
09/2009,33,,
12/2009,0,,
03/2010,0,,
06/2010,0,,
09/2010,0,,
12/2010,0,,
03/2011,0,,
06/2011,0,,
09/2011,0,,
12/2011,0,,
03/2012,0,,
06/2012,0,,
09/2012,0,,
12/2012,0,,
03/2013,0,,
06/2013,0,,
09/2013,0,,
12/2013,0,,
03/2014,0,,
06/2014,0,,
09/2014,0,,
12/2014,0,,
03/2015,0,,
06/2015,0,,
09/2015,0,,
12/2015,0,,
03/2016,0,,
06/2016,0,,
09/2016,0,,
12/2016,0,,
03/2017,0,,
06/2017,0,,
09/2017,0,,
12/2017,0,,
03/2018,0,,
06/2018,0,,
