date,value,vard,vardd
09/1988,76956,title,Position at end of period; DIRECT INVESTMENT LIABILITIES
12/1988,80670,narrow cat.,INTERNATIONAL INVESTMENT: DIRECTIONAL PRINCIPLE - QUARTER
03/1989,84183,broad cat.,Balance of Payments and International Investment Position, Australia
06/1989,91435,unit,$ Millions
09/1989,95850,prices,-
12/1989,98522,source,ABS
03/1990,101668,dataset,5302.0
06/1990,104363,seriestype,Original
09/1990,103934,,
12/1990,106765,,
03/1991,109652,,
06/1991,106636,,
09/1991,108396,,
12/1991,111387,,
03/1992,113646,,
06/1992,114542,,
09/1992,117740,,
12/1992,120789,,
03/1993,124883,,
06/1993,128374,,
09/1993,131131,,
12/1993,135656,,
03/1994,135035,,
06/1994,135943,,
09/1994,139572,,
12/1994,138014,,
03/1995,142581,,
06/1995,146472,,
09/1995,149219,,
12/1995,157851,,
03/1996,157386,,
06/1996,156172,,
09/1996,159426,,
12/1996,163473,,
03/1997,162264,,
06/1997,168887,,
09/1997,174005,,
12/1997,174161,,
03/1998,178175,,
06/1998,183121,,
09/1998,189983,,
12/1998,197506,,
03/1999,197241,,
06/1999,200501,,
09/1999,200281,,
12/1999,210639,,
03/2000,220472,,
06/2000,224402,,
09/2000,228513,,
12/2000,234243,,
03/2001,242188,,
06/2001,253467,,
09/2001,257591,,
12/2001,262693,,
03/2002,265111,,
06/2002,266979,,
09/2002,278988,,
12/2002,293158,,
03/2003,294699,,
06/2003,299287,,
09/2003,311335,,
12/2003,316640,,
03/2004,326400,,
06/2004,333963,,
09/2004,338242,,
12/2004,401423,,
03/2005,405347,,
06/2005,352296,,
09/2005,366156,,
12/2005,370089,,
03/2006,375184,,
06/2006,386425,,
09/2006,401116,,
12/2006,419666,,
03/2007,436238,,
06/2007,447828,,
09/2007,484671,,
12/2007,485604,,
03/2008,488651,,
06/2008,487435,,
09/2008,484195,,
12/2008,489743,,
03/2009,493768,,
06/2009,493845,,
09/2009,507740,,
12/2009,525450,,
03/2010,536689,,
06/2010,537388,,
09/2010,540930,,
12/2010,552189,,
03/2011,548494,,
06/2011,557154,,
09/2011,569604,,
12/2011,586197,,
03/2012,595059,,
06/2012,597310,,
09/2012,606403,,
12/2012,628989,,
03/2013,634975,,
06/2013,647046,,
09/2013,662872,,
12/2013,680080,,
03/2014,685223,,
06/2014,696511,,
09/2014,722327,,
12/2014,753666,,
03/2015,780850,,
06/2015,798644,,
09/2015,833648,,
12/2015,843378,,
03/2016,859083,,
06/2016,877179,,
09/2016,882597,,
12/2016,905368,,
03/2017,914779,,
06/2017,926542,,
09/2017,946252,,
12/2017,960242,,
03/2018,977305,,
06/2018,1019758,,
09/2018,1038731,,
12/2018,1045735,,
03/2019,1057739,,
06/2019,1074476,,
09/2019,1086578,,
12/2019,1090733,,
03/2020,1047531,,
06/2020,1080245,,
09/2020,1078460,,
12/2020,1073817,,
03/2021,1078608,,
06/2021,1085456,,
09/2021,1096418,,
12/2021,1114974,,
03/2022,1164000,,
06/2022,1184941,,
09/2022,1222892,,
12/2022,1215849,,
03/2023,1233015,,
06/2023,1226918,,
09/2023,1238136,,
