date,value,vard,vardd
09/1985,11,title,Pulp and waste paper
12/1985,8,narrow cat.,EXPORTS BY SITC DIVISION ON A BALANCE OF PAYMENTS BASIS - QUARTER
03/1986,8,broad cat.,Balance of Payments and International Investment Position, Australia
06/1986,11,unit,$ Millions
09/1986,11,prices,Chain volume measures
12/1986,19,source,ABS
03/1987,22,dataset,5302.0
06/1987,22,seriestype,Original
09/1987,14,,
12/1987,19,,
03/1988,28,,
06/1988,33,,
09/1988,23,,
12/1988,21,,
03/1989,19,,
06/1989,26,,
09/1989,14,,
12/1989,21,,
03/1990,10,,
06/1990,15,,
09/1990,19,,
12/1990,7,,
03/1991,10,,
06/1991,25,,
09/1991,7,,
12/1991,3,,
03/1992,3,,
06/1992,6,,
09/1992,8,,
12/1992,8,,
03/1993,11,,
06/1993,8,,
09/1993,9,,
12/1993,11,,
03/1994,11,,
06/1994,18,,
09/1994,25,,
12/1994,17,,
03/1995,25,,
06/1995,21,,
09/1995,16,,
12/1995,13,,
03/1996,10,,
06/1996,6,,
09/1996,6,,
12/1996,6,,
03/1997,8,,
06/1997,17,,
09/1997,11,,
12/1997,14,,
03/1998,9,,
06/1998,16,,
09/1998,17,,
12/1998,20,,
03/1999,19,,
06/1999,18,,
09/1999,16,,
12/1999,20,,
03/2000,23,,
06/2000,20,,
09/2000,18,,
12/2000,22,,
03/2001,16,,
06/2001,18,,
09/2001,13,,
12/2001,45,,
03/2002,20,,
06/2002,21,,
09/2002,17,,
12/2002,17,,
03/2003,19,,
06/2003,18,,
09/2003,21,,
12/2003,22,,
03/2004,21,,
06/2004,17,,
09/2004,25,,
12/2004,47,,
03/2005,45,,
06/2005,41,,
09/2005,49,,
12/2005,60,,
03/2006,55,,
06/2006,53,,
09/2006,58,,
12/2006,69,,
03/2007,71,,
06/2007,65,,
09/2007,74,,
12/2007,85,,
03/2008,81,,
06/2008,79,,
09/2008,75,,
12/2008,71,,
03/2009,78,,
06/2009,77,,
09/2009,81,,
12/2009,93,,
03/2010,89,,
06/2010,84,,
09/2010,81,,
12/2010,87,,
03/2011,78,,
06/2011,73,,
09/2011,80,,
12/2011,82,,
03/2012,83,,
06/2012,79,,
09/2012,88,,
12/2012,99,,
03/2013,86,,
06/2013,69,,
09/2013,77,,
12/2013,93,,
03/2014,82,,
06/2014,73,,
09/2014,73,,
12/2014,88,,
03/2015,80,,
06/2015,72,,
09/2015,78,,
12/2015,86,,
03/2016,76,,
06/2016,72,,
09/2016,78,,
12/2016,85,,
03/2017,88,,
06/2017,80,,
09/2017,86,,
12/2017,80,,
03/2018,60,,
06/2018,58,,
09/2018,60,,
12/2018,70,,
03/2019,57,,
06/2019,55,,
09/2019,51,,
12/2019,45,,
03/2020,59,,
06/2020,52,,
09/2020,48,,
12/2020,55,,
03/2021,77,,
06/2021,73,,
09/2021,63,,
12/2021,78,,
03/2022,96,,
06/2022,82,,
09/2022,65,,
12/2022,57,,
03/2023,65,,
06/2023,53,,
09/2023,54,,
